Depth(ft),Depth(m),ROP(1 ft),ROP(1 m),weight on bit (k-lbs),weight on bit (kg),Temp Out( degF),Temp Out( degC),Temp In(degF),Temp In(degC),Pit Total (bbls),Pit Total (m3),Pump Press (psi),Pump Press (KPa),Hookload (k-lbs),Hookload (kg),Surface Torque (psi),Surface Torque (KPa),Rotary Speed (rpm),Flow In (gal/min),Flow In(liters/min),Flow Out %,WH Pressure (psi),WH Pressure (KPa),H2S Floor,H2S Cellar,H2S Pits
2112.37,643.82,17.58,5.36,26.04,11809.52,132.49,55.83,128.81,53.78,237.28,37.72,670.74,4624.75,50.22,22775.51,126.28,870.70,99.81,847.74,3209.04,93.36,5.97,41.16,-0.02,0.01,0.03
2113.39,644.13,16.09,4.90,24.92,11301.59,132.56,55.87,128.77,53.76,238.34,37.89,671.5,4629.99,51.34,23283.45,119.95,827.06,95.26,849.58,3216.01,92.61,5.97,41.16,-0.01,-0.01,0.03
2114.39,644.43,19.37,5.90,26.04,11809.52,132.53,55.85,128.84,53.80,238.4,37.90,671.12,4627.37,50.22,22775.51,100.66,694.05,97.79,845.9,3202.08,91.82,5.21,35.92,-0.01,-0.01,0.05
2115.39,644.74,14.64,4.46,26.99,12240.36,132.53,55.85,128.88,53.82,238.47,37.91,673.79,4645.78,49.26,22340.14,132.57,914.07,81.13,850.6,3219.87,91.34,6.36,43.85,-0.01,0,0.04
2116.39,645.04,11.19,3.41,23.59,10698.41,132.53,55.85,128.92,53.84,238.63,37.94,670.74,4624.75,52.67,23886.62,103.03,710.39,93.31,847.94,3209.80,91.12,5.59,38.54,-0.01,0,0.04
2117.42,645.36,18.94,5.77,25,11337.87,132.53,55.85,128.81,53.78,239.64,38.10,675.78,4659.50,51.26,23247.17,104.89,723.22,83.94,844.67,3197.42,91.38,5.59,38.54,-0.01,-0.01,0.03
2118.43,645.67,14.97,4.56,21.1,9569.16,131.99,55.55,128.31,53.51,241.17,38.34,675.4,4656.88,55.16,25015.87,100.17,690.67,106.03,850.38,3219.04,90.99,4.83,33.30,0,0,0.05
2119.45,645.98,16.91,5.15,25.66,11637.19,131.65,55.36,128.42,53.57,241.37,38.37,677.31,4670.05,50.59,22943.31,112.06,772.65,80.46,847.1,3206.62,89.36,4.83,33.30,0,0,0.05
2120.45,646.28,15.38,4.69,24.09,10925.17,131.27,55.15,128.46,53.59,241.49,38.39,673.11,4641.09,52.17,23659.86,109.2,752.93,82.78,845.26,3199.66,88.48,4.83,33.30,-0.01,0,0.05
2121.47,646.59,20,6.10,28.07,12730.16,131.38,55.21,128.39,53.55,241.73,38.43,674.26,4649.02,48.18,21850.34,107.87,743.76,78.27,850.58,3219.79,88.75,4.45,30.68,0,0.01,0.06
2122.54,646.92,22.51,6.86,26.79,12149.66,131.46,55.26,128.31,53.51,241.63,38.42,678.07,4675.29,49.47,22435.37,118.09,814.23,79,849.15,3214.38,88.31,4.45,30.68,0,0,0.07
2123.6,647.24,21.73,6.62,22.05,10000.00,131.54,55.30,128.31,53.51,241.35,38.37,678.45,4677.91,54.21,24585.03,113.43,782.10,83.39,850.38,3219.04,88.97,4.83,33.30,0,0,0.05
2124.64,647.56,24.9,7.59,20.1,9115.65,131.65,55.36,128.31,53.51,241.15,38.34,679.3,4683.77,56.16,25469.39,89.15,614.69,72.56,840.96,3183.38,89.36,4.45,30.68,0,0,0.07
2125.69,647.88,15.41,4.70,26.83,12167.80,131.69,55.38,128.2,53.44,241.34,38.37,677.31,4670.05,49.43,22417.23,101.01,696.46,91.9,847.71,3208.93,91.21,4.45,30.68,0,-0.01,0.07
2126.75,648.20,13.55,4.13,23.21,10526.08,131.76,55.42,128.16,53.42,241.43,38.38,673.88,4646.40,53.04,24054.42,105.47,727.22,96.69,844.03,3195.00,91.43,4.45,30.68,-0.01,-0.01,0.07
2127.79,648.52,26.13,7.96,28.16,12770.98,131.8,55.44,128.23,53.46,241.46,38.39,672.73,4638.47,48.1,21814.06,120.41,830.23,92.03,845.06,3198.90,90.55,4.45,30.68,0,0,0.07
2128.83,648.84,9.18,2.80,22.8,10340.14,131.65,55.36,128.31,53.51,240.36,38.21,677.39,4670.60,53.46,24244.90,101.84,702.19,89.8,829.51,3140.04,85.5,4.45,30.68,0,0,0.07
2129.83,649.14,13.8,4.21,25.83,11714.29,131.69,55.38,128.23,53.46,240.28,38.20,678.92,4681.15,50.43,22870.75,115.68,797.61,89.52,831.96,3149.31,89.49,4.45,30.68,0,-0.01,0.07
2130.85,649.45,11.01,3.36,23.55,10680.27,131.65,55.36,128.16,53.42,240.27,38.20,689.98,4757.41,52.71,23904.76,105.77,729.28,82.45,842.19,3188.03,89.19,4.07,28.06,0,-0.01,0.08
2131.87,649.76,17.77,5.42,19.31,8757.37,131.61,55.34,128.12,53.40,240.93,38.30,688.59,4747.83,56.95,25827.66,104.93,723.49,101.33,721.91,2732.73,77.11,3.31,22.82,0,-0.01,0.08
2132.87,650.07,21.56,6.57,20.62,9351.47,131.61,55.34,127.7,53.17,238.48,37.92,686.93,4736.38,57.78,26204.08,104.47,720.32,111.43,839.13,3176.45,88.88,3.31,22.82,0,0,0.09
2133.87,650.37,14.02,4.27,21.62,9804.99,131.61,55.34,127.89,53.27,238.43,37.91,688.07,4744.24,56.78,25750.57,113.59,783.20,79.67,838.72,3174.90,88.04,4.07,28.06,0,0.01,0.09
2134.87,650.68,26.25,8.00,26.15,11859.41,131.61,55.34,127.97,53.32,238.51,37.92,688.07,4744.24,52.25,23696.15,114.96,792.65,76.77,840.15,3180.31,88.53,3.69,25.44,0,-0.01,0.09
2135.87,650.98,23.07,7.03,24.4,11065.76,131.38,55.21,128.01,53.34,238.41,37.90,691.12,4765.27,54,24489.80,111.18,766.59,79.33,846.09,3202.80,88.18,3.69,25.44,0,0,0.1
2136.89,651.29,12.81,3.90,16.88,7655.33,130.93,54.96,127.97,53.32,239.08,38.01,683.11,4710.04,61.52,27900.23,91.97,634.13,108.23,836.67,3167.14,87.96,3.31,22.82,0,-0.01,0.08
2137.91,651.60,21.37,6.51,22.78,10331.07,131,55.00,127.89,53.27,238.75,37.96,683.11,4710.04,55.62,25224.49,107.3,739.83,83.73,835.65,3163.28,87.43,3.31,22.82,0,-0.02,0.1
2138.97,651.93,14.24,4.34,20.46,9278.91,131.15,55.08,127.81,53.23,238.52,37.92,684.64,4720.59,57.94,26276.64,101.08,696.95,96.91,835.04,3160.97,89.41,2.92,20.13,0,0,0.09
2140,652.24,18.78,5.72,22.41,10163.27,131.23,55.13,127.81,53.23,238.28,37.88,685.78,4728.45,55.99,25392.29,111.68,770.03,84.89,833.4,3154.76,88.61,3.31,22.82,0,-0.01,0.1
2141.02,652.55,24.6,7.50,24.4,11065.76,131.27,55.15,127.85,53.25,238.13,37.86,685.78,4728.45,54,24489.80,106.46,734.04,94.92,835.24,3161.73,88.53,3.31,22.82,0,0,0.09
2142.02,652.86,9.69,2.95,25.07,11369.61,131.34,55.19,127.93,53.29,237.27,37.72,685.78,4728.45,53.33,24185.94,108.17,745.83,92.94,833.61,3155.56,90.24,2.92,20.13,0,-0.01,0.1
2143.02,653.16,9.73,2.97,23.86,10820.86,131.34,55.19,127.93,53.29,237.24,37.72,682.35,4704.80,54.54,24734.69,92.24,635.99,92.7,835.04,3160.97,92.22,2.54,17.51,0,-0.01,0.12
2144.02,653.47,10.48,3.19,21.95,9954.65,131.34,55.19,128.01,53.34,237.14,37.70,685.02,4723.21,56.45,25600.91,102.64,707.70,98.55,833.4,3154.76,90.72,2.54,17.51,0,-0.02,0.11
2145.02,653.77,10.69,3.26,21.83,9900.23,131.31,55.17,128.01,53.34,236.04,37.53,685.78,4728.45,56.57,25655.33,93.04,641.51,98.65,833.61,3155.56,91.25,2.54,17.51,0,-0.01,0.11
2146.03,654.08,12.55,3.83,23.74,10766.44,131.38,55.21,127.97,53.32,237.03,37.68,686.54,4733.69,54.66,24789.12,105.2,725.35,79.39,839.74,3178.76,87.47,2.92,20.13,0,-0.01,0.11
2147.03,654.38,6.38,1.94,21.58,9786.85,131.34,55.19,127.97,53.32,238.27,37.88,677.78,4673.29,56.82,25768.71,86.44,596.00,91.87,817.24,3093.59,83.43,2.54,17.51,0,-0.01,0.11
2148.03,654.69,8.21,2.50,26.23,11895.69,131.42,55.23,127.89,53.27,237.35,37.74,684.26,4717.97,52.17,23659.86,96.54,665.64,70.09,826.65,3129.21,87.08,2.54,17.51,0,-0.01,0.11
2149.04,655.00,13.61,4.15,13.27,6018.14,130.58,54.77,127.43,53.02,238.21,37.87,682.14,4703.36,65.13,29537.41,81.79,563.94,104.81,787.68,2981.69,86.9,2.54,17.51,0,-0.01,0.12
2150.04,655.30,8.96,2.73,23.99,10879.82,130.73,54.85,127.47,53.04,237.49,37.76,689.51,4754.17,54.41,24675.74,101.04,696.67,98.46,815.95,3088.71,92.39,2.54,17.51,0.01,-0.01,0.11
2151.06,655.61,9.97,3.04,24.69,11197.28,130.7,54.83,127.55,53.08,236.53,37.61,695.99,4798.85,53.71,24358.28,121.36,836.78,95.6,819.02,3100.33,87.96,2.54,17.51,0,-0.02,0.12
2152.06,655.92,4.97,1.51,24.24,10993.20,130.54,54.74,127.36,52.98,236.49,37.60,694.84,4790.92,54.16,24562.36,158.54,1093.13,80.83,820.05,3104.23,88.22,2.54,17.51,0.01,-0.02,0.11
2153.08,656.23,9.36,2.85,23.2,10521.54,130.77,54.87,127.51,53.06,236.17,37.55,695.56,4795.89,55.2,25034.01,154.91,1068.10,78.88,817.59,3094.91,87.74,2.54,17.51,0.01,-0.01,0.12
2154.08,656.53,8.29,2.53,24.36,11047.62,130.77,54.87,127.66,53.14,235.36,37.42,695.7,4796.85,54.04,24507.94,160.63,1107.54,81.68,815.95,3088.71,90.28,2.54,17.51,0.01,-0.02,0.12
2155.08,656.84,12.96,3.95,23.57,10689.34,130.81,54.89,127.66,53.14,234.44,37.27,696.94,4805.40,54.83,24866.21,171.5,1182.49,84.18,818.62,3098.81,80.84,2.16,14.89,0.01,-0.01,0.12
2156.08,657.14,12.96,3.95,21.54,9768.71,130.85,54.92,127.55,53.08,234.07,37.21,697.27,4807.68,56.86,25786.85,172.79,1191.39,92.97,818.21,3097.26,82.11,2.16,14.89,0,-0.01,0.12
2157.08,657.45,22.65,6.90,21.7,9841.27,130.89,54.94,127.59,53.11,233.08,37.06,697.65,4810.30,56.7,25714.29,172.18,1187.18,84.4,816.77,3091.81,83.34,2.54,17.51,0.01,-0.01,0.12
2158.08,657.75,25.19,7.68,24.57,11142.86,130.96,54.98,127.7,53.17,232.88,37.02,699.51,4823.12,53.83,24412.70,145.69,1004.53,107.31,815.55,3087.19,85.15,1.78,12.27,0.01,-0.02,0.12
2159.1,658.06,10.58,3.22,25.07,11369.61,131.08,55.04,127.89,53.27,232.89,37.03,701.03,4833.60,53.33,24185.94,107.3,739.83,75.95,816.77,3091.81,87.25,1.4,9.65,0,-0.02,0.13
2160.12,658.37,9.48,2.89,27.35,12403.63,131.31,55.17,128.23,53.46,233.08,37.06,707.13,4875.66,51.05,23151.93,94.14,649.10,88.64,812.88,3077.08,87.96,1.02,7.03,0,-0.03,0.14
2161.16,658.69,9.39,2.86,24.78,11238.10,131.5,55.28,128.39,53.55,231.5,36.81,703.7,4852.01,53.62,24317.46,102.03,703.50,87.88,815.55,3087.19,88.83,1.02,7.03,0,-0.02,0.15
2162.2,659.01,11.32,3.45,26.44,11990.93,131.5,55.28,128.62,53.68,230.91,36.71,705.23,4862.56,51.96,23564.63,99.18,683.85,92.51,816.77,3091.81,89.98,0.64,4.41,0,-0.03,0.14
2163.22,659.32,14.55,4.43,25.15,11405.90,131.46,55.26,128.69,53.72,231.16,36.75,709.42,4891.45,53.25,24149.66,103.14,711.15,85.41,817.8,3095.71,82.64,1.02,7.03,0,-0.02,0.16
2164.22,659.62,12.64,3.85,17.38,7882.09,131.57,55.32,128.84,53.80,231.14,36.75,709.8,4894.07,61.02,27673.47,86.48,596.28,86.75,819.44,3101.92,84.35,0.64,4.41,0.01,-0.02,0.16
2165.24,659.93,10.48,3.19,23.82,10802.72,131.65,55.36,128.84,53.80,231.41,36.79,704.08,4854.63,54.58,24752.83,95.25,656.75,76.65,815.75,3087.95,83.43,0.26,1.79,0,-0.02,0.17
2166.24,660.24,9.28,2.83,23.82,10802.72,131.88,55.49,128.84,53.80,231.25,36.77,704.84,4859.87,54.58,24752.83,92.39,637.03,80.89,818.82,3099.57,83.12,0.64,4.41,0,-0.02,0.17
2167.25,660.55,8.9,2.71,23.53,10671.20,131.95,55.53,129.19,53.99,230.55,36.65,708.66,4886.21,54.87,24884.35,101.12,697.22,90.53,819.23,3101.12,83.21,0.26,1.79,0,-0.03,0.18
2168.27,660.86,18.83,5.74,22.74,10312.93,132.07,55.59,129.34,54.08,230.44,36.64,706.75,4873.04,55.66,25242.63,111.99,772.17,92.7,819.85,3103.47,82.91,0.64,4.41,0.01,-0.02,0.18
2169.29,661.17,14.16,4.32,23.61,10707.48,132.11,55.62,129.57,54.21,232,36.89,705.23,4862.56,54.79,24848.07,99.25,684.33,103.01,818.62,3098.81,82.16,0.26,1.79,0.01,-0.02,0.17
2170.35,661.49,9.46,2.88,24.98,11328.80,132.22,55.68,129.64,54.24,230.25,36.61,714.08,4923.58,53.42,24226.76,86.14,593.94,94.83,816.36,3090.26,82.73,0.26,1.79,0.01,-0.02,0.19
2171.37,661.80,12.87,3.92,23.65,10725.62,132.45,55.81,129.76,54.31,230.62,36.67,708.28,4883.59,54.75,24829.93,95.13,655.92,82.45,817.8,3095.71,81.46,-0.13,-0.90,0.01,-0.03,0.17
2172.37,662.11,6.81,2.08,23.7,10748.30,132.64,55.91,129.91,54.39,230.44,36.64,713.32,4918.34,54.7,24807.26,90.25,622.27,91.05,818,3096.47,82.69,-0.13,-0.90,0.01,-0.02,0.18
2173.37,662.41,8.74,2.66,26.23,11895.69,132.72,55.96,130.06,54.48,230.2,36.60,714.46,4926.20,52.17,23659.86,95.9,661.23,86.5,817.59,3094.91,82.86,-0.13,-0.90,0,-0.03,0.18
2174.39,662.72,21.84,6.66,19.13,8675.74,132.76,55.98,130.14,54.52,230.04,36.57,714.46,4926.20,59.27,26879.82,92.27,636.20,87.78,817.8,3095.71,82.2,0.26,1.79,0.01,-0.04,0.19
2175.41,663.03,21.2,6.46,20.46,9278.91,132.83,56.02,130.22,54.57,230.21,36.60,714.46,4926.20,57.94,26276.64,94.22,649.65,83.88,816.98,3092.60,82.38,-0.13,-0.90,0.01,-0.01,0.19
2176.42,663.34,13.72,4.18,19.54,8861.68,132.91,56.06,130.29,54.61,230.44,36.64,713.79,4921.58,58.86,26693.88,95.02,655.16,89.43,811.45,3071.67,81.98,-0.13,-0.90,0.01,-0.02,0.2
2177.44,663.65,13.59,4.14,22.78,10331.07,132.95,56.08,130.25,54.58,230.47,36.64,710.27,4897.31,55.62,25224.49,105.47,727.22,84,814.11,3081.74,83.61,0.26,1.79,0.01,-0.03,0.2
2178.44,663.96,16.22,4.94,24.03,10897.96,132.98,56.10,130.29,54.61,230.48,36.64,715.13,4930.82,54.37,24657.60,106.34,733.21,84.03,815.75,3087.95,84.27,0.26,1.79,0.01,-0.01,0.2
2179.44,664.26,13.8,4.21,22.66,10276.64,133.1,56.17,130.41,54.67,230.18,36.60,714.08,4923.58,55.74,25278.91,104.17,718.25,92.88,819.23,3101.12,82.86,-0.13,-0.90,0.01,-0.03,0.19
2180.46,664.57,12.06,3.68,11.44,5188.21,133.17,56.21,130.48,54.71,230.17,36.59,711.46,4905.52,66.96,30367.35,86.52,596.56,93.92,817.8,3095.71,85.1,-0.13,-0.90,0.02,-0.02,0.19
2181.54,664.90,39.62,12.08,27.81,12612.24,117.89,47.72,114.28,45.71,227.81,36.22,1063.55,7333.18,50.59,22943.31,103.64,714.60,71.03,684.27,2590.24,83.04,6.74,46.47,0.02,-0.05,0.19
2182.58,665.22,32.47,9.90,15.31,6943.31,117.89,47.72,114.51,45.84,228.33,36.30,1065.43,7346.14,63.09,28612.24,138.44,954.54,66.92,692.04,2619.66,82.99,6.74,46.47,0.02,-0.04,0.22
2183.59,665.53,54.32,16.56,25.61,11614.51,117.77,47.65,114.66,45.92,228.48,36.33,1065.16,7344.28,52.79,23941.04,143.06,986.40,54.86,683.45,2587.14,82.51,7.12,49.09,0.03,-0.05,0.18
2185.5,666.11,50,15.24,15.09,6843.54,116.78,47.10,114.97,46.09,231.85,36.86,1067.48,7360.27,73.31,33247.17,39.78,274.28,0,708.21,2680.87,81.06,5.59,38.54,0.02,-0.04,0.24
2187.07,666.59,85.45,26.04,16.46,7464.85,116.74,47.08,114.78,45.99,231.87,36.86,1062.73,7327.52,71.94,32625.85,62.77,432.80,43.76,706.98,2676.21,82.99,5.97,41.16,0.02,-0.06,0.24
2188.08,666.89,14.07,4.29,14.89,6752.83,113.73,45.41,114.74,45.97,236.65,37.62,1064.21,7337.73,63.51,28802.72,149.23,1028.94,77.5,701.66,2656.07,79.44,5.97,41.16,0.02,-0.07,0.46
2189.16,667.22,24.16,7.36,12.61,5718.82,117.43,47.46,115.58,46.43,237.61,37.78,1065.97,7349.86,65.79,29836.73,162.46,1120.16,96.45,708,2680.07,81.89,5.97,41.16,0.02,-0.07,0.48
2190.18,667.53,32.95,10.04,20.95,9501.13,117.35,47.42,115.54,46.41,237.59,37.77,1062.02,7322.63,57.45,26054.42,171.23,1180.63,93.31,708.41,2681.62,81.1,6.36,43.85,0.02,-0.07,0.47
2191.19,667.84,31.31,9.54,18.63,8448.98,118.95,48.31,115.84,46.58,237.95,37.83,1061.6,7319.73,59.77,27106.58,171.57,1182.98,82.93,700.23,2650.66,79.39,6.36,43.85,0.01,-0.06,0.45
2192.19,668.15,48.06,14.65,23.03,10444.44,118.95,48.31,116.03,46.68,237.95,37.83,1069.14,7371.72,55.37,25111.11,182.86,1260.82,85.74,695.32,2632.07,78.82,6.36,43.85,0.01,-0.07,0.46
2193.2,668.45,31.13,9.49,17.42,7900.23,118.99,48.33,116.26,46.81,237.97,37.83,1062.35,7324.90,60.98,27655.33,170.77,1177.46,81.59,705.75,2671.55,78.29,5.97,41.16,0.02,-0.07,0.51
2194.2,668.76,38.29,11.67,21.62,9804.99,119.07,48.37,116.45,46.92,238.77,37.96,1073.93,7404.75,56.78,25750.57,193.04,1331.01,68.41,701.45,2655.28,80.01,6.36,43.85,0.02,-0.08,0.46
2195.22,669.07,24.99,7.62,14.52,6585.03,119.26,48.48,116.72,47.07,238.27,37.88,1072.02,7391.58,63.88,28970.52,176.38,1216.14,80.4,709.43,2685.48,79.44,6.74,46.47,0,-0.06,0.49
2196.22,669.38,30.77,9.38,18.42,8353.74,119.3,48.50,116.87,47.15,238.61,37.94,1067.98,7363.72,59.98,27201.81,171,1179.05,81.84,708.61,2682.38,79.08,6.36,43.85,0.01,-0.06,0.46
2197.24,669.69,35.26,10.75,18.55,8412.70,119.41,48.56,117.06,47.26,238.81,37.97,1071.7,7389.37,59.85,27142.86,179.73,1239.24,76.25,705.34,2670.00,76.45,5.97,41.16,0.02,-0.06,0.45
2198.25,669.99,64.33,19.61,19.58,8879.82,119.45,48.58,117.14,47.30,238.81,37.97,1078.39,7435.50,58.82,26675.74,190.75,1315.22,78.17,693.88,2626.62,75.83,6.74,46.47,0.02,-0.08,0.46
2199.28,670.31,40.4,12.31,17.18,7791.38,119.68,48.71,117.22,47.34,238.76,37.96,1075,7412.13,61.22,27764.17,178.06,1227.72,84.7,701.86,2656.83,77.55,6.36,43.85,0.03,-0.08,0.48
2200.28,670.61,60.1,18.32,22.66,10276.64,119.72,48.73,117.29,47.38,239.07,38.01,1072.77,7396.75,55.74,25278.91,186.94,1288.95,87.94,697.16,2639.04,79.96,6.74,46.47,0.02,-0.08,0.51
2201.28,670.92,47.41,14.45,20.37,9238.10,119.83,48.79,117.41,47.45,239.14,38.02,1070.44,7380.68,58.03,26317.46,178.7,1232.14,101.24,710.66,2690.14,75.97,6.36,43.85,0.01,-0.07,0.51
2202.28,671.22,44.51,13.57,23.16,10503.40,119.95,48.86,117.48,47.49,239.14,38.02,1071.28,7386.48,55.24,25052.15,184.19,1269.99,94.31,704.32,2666.14,77.46,6.36,43.85,0.02,-0.08,0.47
2203.29,671.53,43.93,13.39,19.42,8807.26,121.05,49.47,118.09,47.83,237.75,37.80,1079.28,7441.64,58.98,26748.30,161.17,1111.27,77.11,686.52,2598.76,80.71,6.36,43.85,0.02,-0.07,0.46
2204.31,671.84,29.58,9.02,17.22,7809.52,121.17,49.54,118.17,47.87,237.74,37.80,1072.25,7393.16,61.18,27746.03,173.94,1199.32,91.38,688.36,2605.72,74.69,6.36,43.85,0.02,-0.07,0.42
2205.31,672.15,28.59,8.71,20.37,9238.10,121.28,49.60,118.28,47.93,237.76,37.80,1078.86,7438.74,58.03,26317.46,174.62,1204.00,91.32,687.34,2601.86,74.03,6.74,46.47,0.02,-0.07,0.41
2206.31,672.45,23.55,7.18,19.58,8879.82,121.32,49.62,118.36,47.98,237.76,37.80,1080.77,7451.91,58.82,26675.74,170.39,1174.84,95.11,704.32,2666.14,82.86,6.36,43.85,0.02,-0.06,0.4
2207.31,672.76,49.41,15.06,20.25,9183.67,121.36,49.64,118.4,48.00,238.06,37.85,1079.37,7442.26,58.15,26371.88,177.45,1223.52,88.97,697.77,2641.35,78.29,6.74,46.47,0.02,-0.05,0.39
2208.31,673.06,36.84,11.23,21.49,9746.03,121.39,49.66,118.44,48.02,238.07,37.85,1071.18,7385.79,56.91,25809.52,175.58,1210.62,87.36,700.02,2649.86,72.23,6.36,43.85,0.02,-0.07,0.38
2209.31,673.36,40.11,12.22,22.49,10199.55,121.43,49.68,118.47,48.04,238.07,37.85,1073.42,7401.23,55.91,25356.01,177.33,1222.69,85.77,700.23,2650.66,75.97,6.36,43.85,0.01,-0.07,0.38
2210.32,673.67,39.65,12.08,21.49,9746.03,121.58,49.77,118.51,48.06,238.07,37.85,1089.79,7514.10,56.91,25809.52,179.35,1236.62,84.28,700.02,2649.86,77.15,6.74,46.47,0.02,-0.06,0.38
2211.32,673.98,13.46,4.10,19.29,8748.30,121.97,49.98,118.7,48.17,238.34,37.89,1087.14,7495.83,59.11,26807.26,153.12,1055.76,58.71,709.64,2686.28,79.96,5.97,41.16,0.02,-0.06,0.37
2212.32,674.28,53.06,16.17,24.44,11083.90,122.08,50.04,118.78,48.21,238.45,37.91,1089.28,7510.59,53.96,24471.66,152.44,1051.07,61.64,707.59,2678.52,78.91,6.36,43.85,0.02,-0.06,0.35
2213.32,674.59,35.35,10.77,23.82,10802.72,122.35,50.19,118.86,48.26,238.44,37.91,1073.74,7403.44,54.58,24752.83,159.11,1097.06,57.28,712.5,2697.10,79.22,6.36,43.85,0.01,-0.06,0.34
2214.32,674.89,25.71,7.84,22.12,10031.75,122.35,50.19,118.93,48.29,238.48,37.92,1073.99,7405.16,56.28,25523.81,159.79,1101.75,54.9,708.82,2683.17,80.88,6.36,43.85,0.01,-0.07,0.34
2215.34,675.20,48.73,14.85,23.07,10462.59,122.39,50.22,119.01,48.34,238.62,37.94,1181.39,8145.68,55.33,25092.97,162.12,1117.82,52.61,709.02,2683.93,79.22,6.36,43.85,0.01,-0.06,0.33
2216.34,675.51,36.29,11.06,20.46,9278.91,122.5,50.28,119.08,48.38,238.47,37.91,1159.91,7997.58,57.94,26276.64,160.79,1108.65,53.13,709.84,2687.04,81.24,6.36,43.85,0.01,-0.06,0.34
2217.34,675.81,21.06,6.42,9.95,4512.47,122.54,50.30,119.24,48.47,238.45,37.91,1103.36,7607.67,68.45,31043.08,150.07,1034.73,61.15,724.16,2741.24,82.25,6.36,43.85,0.01,-0.06,0.32
2218.36,676.12,81.37,24.80,21.7,9841.27,122.58,50.32,119.31,48.51,238.46,37.91,1162.11,8012.75,56.7,25714.29,159.83,1102.03,54.8,709.43,2685.48,79.57,6.36,43.85,0.01,-0.06,0.32
2219.36,676.43,54.56,16.63,19.54,8861.68,122.8,50.44,119.39,48.55,238.45,37.91,1159.18,7992.55,58.86,26693.88,174.05,1200.07,43.73,710.25,2688.59,79.22,6.74,46.47,0.02,-0.04,0.32
2220.38,676.74,42.17,12.85,21.12,9578.23,122.88,50.49,119.5,48.61,238.46,37.91,1152.57,7946.97,57.28,25977.32,164.75,1135.95,51.2,711.68,2694.00,78.69,6.74,46.47,0.02,-0.04,0.31
2221.38,677.04,31.33,9.55,21.2,9614.51,123,50.56,119.58,48.66,238.76,37.96,1136.41,7835.55,57.2,25941.04,163.53,1127.54,54.29,713.12,2699.45,79.74,6.74,46.47,0.01,-0.05,0.31
2222.38,677.35,22.68,6.91,21.33,9673.47,122.96,50.53,119.73,48.74,238.77,37.96,1151.1,7936.83,57.07,25882.09,155.26,1070.52,55.11,712.3,2696.35,79.87,6.74,46.47,0.01,-0.06,0.28
2223.38,677.65,37.15,11.32,21.95,9954.65,122.96,50.53,119.85,48.81,238.77,37.96,1153.3,7952.00,56.45,25600.91,156.21,1077.07,56.91,713.52,2700.97,79.17,6.74,46.47,0.01,-0.06,0.29
2224.38,677.96,38.34,11.69,21.79,9882.09,123.07,50.59,119.92,48.84,238.77,37.96,1165.05,8033.02,56.61,25673.47,166.89,1150.71,52.88,710.87,2690.93,77.02,6.74,46.47,0.02,-0.05,0.28
2225.42,678.27,36.72,11.19,19.13,8675.74,123.11,50.62,120,48.89,238.78,37.96,1134.2,7820.31,59.27,26879.82,157.28,1084.45,54.32,717.41,2715.69,79.74,7.12,49.09,0.02,-0.05,0.28
2226.43,678.58,69.3,21.12,23.11,10480.73,123.19,50.66,120.04,48.91,239.09,38.01,1150.36,7931.73,55.29,25074.83,153.96,1061.55,59.23,714.75,2705.62,79.7,6.74,46.47,0.02,-0.05,0.27
2227.45,678.89,47.11,14.36,17.63,7995.46,123.26,50.70,120.08,48.93,239.09,38.01,1130.53,7795.00,60.77,27560.09,155.3,1070.79,60.17,717,2714.14,80.23,7.12,49.09,0.01,-0.05,0.27
2228.45,679.20,40.48,12.34,21.91,9936.51,123.26,50.70,120.11,48.95,239.09,38.01,1151.1,7936.83,56.49,25619.05,161.7,1114.92,52.42,709.84,2687.04,81.32,7.12,49.09,0.02,-0.05,0.27
2229.45,679.50,53.84,16.41,21.25,9637.19,123.3,50.72,120.15,48.97,239.89,38.14,1148.74,7920.56,57.15,25918.37,155.6,1072.86,54.93,709.02,2683.93,81.06,6.74,46.47,0.01,-0.04,0.27
2230.45,679.81,48.72,14.85,21.45,9727.89,123.34,50.74,120.19,48.99,239.93,38.15,1133.36,7814.52,56.95,25827.66,159.3,1098.37,53.58,716.18,2711.03,79.96,6.74,46.47,0.02,-0.05,0.27
2231.45,680.11,60.74,18.51,20.66,9369.61,123.41,50.78,120.23,49.02,239.61,38.09,1135.67,7830.44,57.74,26185.94,158.88,1095.48,56.02,716.39,2711.83,80.27,7.12,49.09,0.01,-0.05,0.25
2232.45,680.42,62.11,18.93,21.12,9578.23,123.41,50.78,120.27,49.04,239.61,38.09,1132.01,7805.21,57.28,25977.32,151.83,1046.87,59.04,714.55,2704.86,79.74,6.74,46.47,0.01,-0.05,0.24
2233.47,680.73,55.64,16.96,5.48,2485.26,123.87,51.04,119.85,48.81,235.31,37.41,963.64,6644.30,65.54,29723.36,127.73,880.70,52.24,691.63,2618.10,77.06,7.12,49.09,0.01,-0.04,0.22
2234.49,681.04,31.89,9.72,18.65,8458.05,123.87,51.04,119.88,48.82,235.31,37.41,1066.85,7355.93,52.38,23755.10,155.52,1072.31,51.54,687.13,2601.07,77.99,7.12,49.09,0,-0.04,0.2
