event_datetime,x(m),y(m),z(m),error_x (m),error_y (m),error_z (m),rms (millisecond)
2018-05-24T22:46:01.415540Z,    820.0131,  -1295.6077,    103.5520,      0.0739,      0.0578,      0.0662,      0.0230
2018-05-24T22:46:02.485233Z,    811.6024,  -1296.7596,    104.5640,      0.0586,      0.0860,      0.0716,      0.0310
2018-05-24T22:46:03.057836Z,    816.8065,  -1297.1290,    100.1940,      0.1096,      0.0847,      0.1195,      0.0340
2018-05-24T22:46:04.080663Z,    817.0565,  -1297.0783,    100.1350,      0.0697,      0.0792,      0.0765,      0.0340
2018-05-24T22:46:05.611469Z,    817.5805,  -1297.5019,    101.4390,      0.0704,      0.0645,      0.0978,      0.0280
2018-05-24T22:46:07.358290Z,    815.0675,  -1295.9626,    102.9790,      0.0748,      0.0851,      0.0835,      0.0290
2018-05-24T22:46:09.651579Z,    816.9734,  -1297.4447,    100.1940,      0.0610,      0.0727,      0.0911,      0.0260
2018-05-24T22:46:11.542073Z,    812.9494,  -1293.4712,    113.8460,      0.0597,      0.0759,      0.0899,      0.0270
2018-05-24T22:46:23.581591Z,    816.9678,  -1292.3119,    112.8450,      0.0774,      0.0841,      0.0991,      0.0340
2018-05-24T22:46:29.621705Z,    816.5548,  -1296.8893,    100.3660,      0.1557,      0.1388,      0.1719,      0.0360
2018-05-24T22:46:30.132723Z,    816.8960,  -1297.2940,     99.7940,      0.0911,      0.0836,      0.1022,      0.0280
2018-05-24T22:46:32.921938Z,    817.4406,  -1297.4343,    100.7020,      0.0777,      0.0708,      0.0810,      0.0240
2018-05-24T22:46:34.484153Z,    816.2668,  -1295.9546,    102.8710,      0.0787,      0.0714,      0.0956,      0.0260
2018-05-24T22:46:34.559155Z,    815.7988,  -1296.1334,    103.0920,      0.0675,      0.0762,      0.0924,      0.0380
2018-05-24T22:46:35.456055Z,    819.3008,  -1293.7853,    101.8080,      0.2258,      0.5418,      0.2901,      0.0410
2018-05-24T22:46:36.888300Z,    818.2795,  -1297.6174,    100.8280,      0.0649,      0.0755,      0.0744,      0.0170
2018-05-24T22:46:38.949323Z,    811.6443,  -1296.8066,    104.7690,      0.0781,      0.0868,      0.0817,      0.0340
2018-05-24T22:46:40.502795Z,    816.5469,  -1296.7578,    100.0160,      0.0968,      0.0877,      0.0957,      0.0270
2018-05-24T22:46:41.636802Z,    816.4124,  -1294.4007,    110.6690,      0.0756,      0.0940,      0.1371,      0.0330
2018-05-24T22:46:44.297677Z,    817.7909,  -1297.5648,    101.0510,      0.0804,      0.0640,      0.0901,      0.0290
2018-05-24T22:46:56.827319Z,    818.4659,  -1294.4974,    106.6210,      0.0663,      0.0542,      0.0571,      0.0260
2018-05-24T22:47:05.224835Z,    817.8406,  -1297.5233,    101.2820,      0.0593,      0.0567,      0.0730,      0.0230
2018-05-24T22:47:06.657478Z,    818.5287,  -1291.6238,    101.2460,      0.1046,      0.1191,      0.1174,      0.0230
2018-05-24T22:47:09.062792Z,    816.8269,  -1297.0056,    100.9560,      0.0797,      0.0788,      0.0794,      0.0200
2018-05-24T22:47:09.480932Z,    818.3185,  -1297.8770,    101.1170,      0.0672,      0.0697,      0.0675,      0.0310
2018-05-24T22:47:11.970838Z,    817.2176,  -1297.1724,    100.9080,      0.1021,      0.0950,      0.1100,      0.0230
2018-05-24T22:47:12.634415Z,    816.9665,  -1297.0862,    100.7200,      0.0872,      0.0804,      0.0773,      0.0310
2018-05-24T22:47:14.781316Z,    815.2782,  -1293.2882,    111.5170,      0.0748,      0.0836,      0.0982,      0.0320
2018-05-24T22:47:28.134007Z,    818.3439,  -1297.5488,    101.4230,      0.0639,      0.0678,      0.0704,      0.0230
2018-05-24T22:47:30.959610Z,    818.1159,  -1297.5903,    101.0390,      0.0916,      0.0774,      0.0997,      0.0290
2018-05-24T22:47:32.899310Z,    817.6288,  -1297.6884,    101.4030,      0.1083,      0.0852,      0.1184,      0.0260
2018-05-24T22:47:35.793678Z,    815.8028,  -1293.5064,    107.8410,      0.0749,      0.0602,      0.1132,      0.0290
2018-05-24T22:47:36.155872Z,    818.1555,  -1294.8454,    106.5120,      0.0731,      0.0549,      0.0716,      0.0170
2018-05-24T22:47:38.990907Z,    815.9969,  -1292.8784,    112.1940,      0.0691,      0.0754,      0.0795,      0.0370
2018-05-24T22:47:39.536536Z,    817.7558,  -1297.3404,    101.5340,      0.0849,      0.0668,      0.1015,      0.0280
2018-05-24T22:47:40.506081Z,    816.8867,  -1297.2901,     99.9040,      0.0552,      0.0626,      0.0757,      0.0300
2018-05-24T22:47:40.682558Z,    820.6458,  -1299.5093,    100.2690,      0.1439,      0.1238,      0.1441,      0.0340
2018-05-24T22:47:41.311671Z,    820.0714,  -1294.9931,    105.3920,      0.0747,      0.0585,      0.0704,      0.0210
2018-05-24T22:47:44.792678Z,    816.7973,  -1297.2051,    100.7090,      0.1456,      0.1126,      0.1463,      0.0290
2018-05-24T22:47:47.766186Z,    820.6696,  -1294.8908,    105.4730,      0.0821,      0.0601,      0.0733,      0.0270
2018-05-24T22:47:48.327699Z,    819.3857,  -1294.8310,    105.6720,      0.0837,      0.0625,      0.0725,      0.0280
2018-05-24T22:48:03.962862Z,    818.1191,  -1297.5014,    101.3610,      0.0443,      0.0549,      0.0630,      0.0250
2018-05-24T22:48:04.545750Z,    815.5833,  -1297.3811,    101.5470,      0.1453,      0.1568,      0.1632,      0.0200
2018-05-24T22:48:07.151495Z,    817.2506,  -1297.4240,    100.3110,      0.0983,      0.0986,      0.1042,      0.0300
2018-05-24T22:48:08.024522Z,    817.4617,  -1297.4530,    100.5400,      0.0657,      0.0607,      0.0752,      0.0360
2018-05-24T22:48:35.658003Z,    820.3434,  -1294.7927,    105.3200,      0.0836,      0.0777,      0.1732,      0.0210
2018-05-24T22:48:36.409142Z,    817.1360,  -1292.5448,    112.5600,      0.0821,      0.0656,      0.0919,      0.0420
2018-05-24T22:48:37.439970Z,    820.6091,  -1294.9086,    105.5500,      0.0840,      0.0705,      0.0728,      0.0210
2018-05-24T22:48:38.207085Z,    817.8805,  -1297.7608,    101.1230,      0.0607,      0.0581,      0.0737,      0.0210
2018-05-24T22:48:42.487020Z,    816.2110,  -1292.8173,    112.0780,      0.0831,      0.0815,      0.0998,      0.0310
2018-05-24T22:48:45.243349Z,    818.1059,  -1297.6194,    101.0960,      0.0638,      0.0633,      0.0756,      0.0280
2018-05-24T22:49:08.395874Z,    817.6494,  -1297.5462,    101.1920,      0.0541,      0.0471,      0.0630,      0.0250
2018-05-24T22:49:08.866404Z,    817.7874,  -1292.9694,    105.7970,      0.1167,      0.0904,      0.1015,      0.0310
2018-05-24T22:49:09.399642Z,    813.7742,  -1295.5209,    103.9140,      0.0884,      0.0929,      0.1038,      0.0320
2018-05-24T22:49:10.023099Z,    811.3312,  -1293.4965,    109.9450,      0.1014,      0.0788,      0.2098,      0.0320
2018-05-24T22:49:10.152319Z,    814.5045,  -1294.4006,    104.8090,      0.0910,      0.0979,      0.1943,      0.0350
2018-05-24T22:49:12.347788Z,    813.8401,  -1292.5576,    121.0180,      0.0839,      0.1496,      0.2248,      0.0180
2018-05-24T22:49:14.309302Z,    812.4876,  -1293.2960,    114.0980,      0.0732,      0.0741,      0.0963,      0.0250
2018-05-24T22:49:14.852334Z,    816.3754,  -1296.8293,    101.3020,      0.0857,      0.0893,      0.1012,      0.0270
2018-05-24T22:49:41.063996Z,    817.7174,  -1289.5665,    118.8330,      0.0883,      0.1230,      0.1287,      0.0270
2018-05-24T22:49:47.004751Z,    811.1339,  -1296.1347,    105.2910,      0.0533,      0.0936,      0.1019,      0.0340
2018-05-24T22:49:50.554636Z,    812.6724,  -1293.3581,    114.1830,      0.0750,      0.0662,      0.0831,      0.0260
2018-05-24T22:50:14.422475Z,    817.5655,  -1297.3008,     99.9170,      0.1504,      0.1250,      0.1039,      0.0280
2018-05-24T22:50:14.870101Z,    820.1221,  -1294.8185,    105.3970,      0.0800,      0.0652,      0.0757,      0.0350
2018-05-25T15:13:59.540050Z,    812.3818,  -1296.7693,    104.7300,      0.0529,      0.0726,      0.0686,      0.0340
2018-05-25T15:14:16.583444Z,    811.4549,  -1295.0688,    107.3740,      0.0732,      0.0985,      0.0933,      0.0300
2018-05-25T15:15:47.794458Z,    812.1869,  -1296.8094,    102.3380,      0.0989,      0.0938,      0.0670,      0.0220
2018-05-25T15:16:10.930350Z,    814.6278,  -1296.1873,    103.1790,      0.0833,      0.0961,      0.0821,      0.0370
2018-05-25T15:16:27.130855Z,    814.0899,  -1296.1186,    103.9390,      0.0724,      0.0763,      0.0797,      0.0290
2018-05-25T15:18:16.832598Z,    813.9834,  -1297.2454,     99.7180,      0.1094,      0.1255,      0.1035,      0.0340
2018-05-25T15:18:48.328314Z,    813.2324,  -1296.4554,     99.9590,      0.0769,      0.0960,      0.0772,      0.0230
2018-05-25T15:18:55.278816Z,    813.0580,  -1296.3595,    100.1070,      0.0798,      0.0992,      0.0846,      0.0280
2018-05-25T15:19:08.069302Z,    815.3854,  -1295.9481,    102.5760,      0.0814,      0.0775,      0.0874,      0.0330
2018-05-25T15:19:09.962423Z,    813.5293,  -1296.1557,    101.6600,      0.0841,      0.1160,      0.1028,      0.0220
2018-05-25T15:19:12.689545Z,    813.8162,  -1296.5680,    100.1510,      0.0906,      0.0923,      0.0833,      0.0260
2018-05-25T15:19:13.127240Z,    813.3376,  -1296.7661,    101.7710,      0.0932,      0.0925,      0.0787,      0.0300
2018-05-25T15:19:23.117593Z,    814.6407,  -1296.0918,    102.9920,      0.0665,      0.0803,      0.0781,      0.0360
2018-05-25T15:19:39.503586Z,    811.0001,  -1296.2043,    105.2020,      0.1024,      0.1106,      0.0800,      0.0200
2018-05-25T15:20:06.610122Z,    811.7433,  -1296.5747,    104.6140,      0.0413,      0.0624,      0.0672,      0.0310
2018-05-25T15:20:36.860801Z,    811.3625,  -1296.7023,    104.5400,      0.0728,      0.0769,      0.0691,      0.0300
2018-05-25T15:20:49.031734Z,    814.3202,  -1295.6270,    109.1390,      0.0705,      0.0644,      0.0699,      0.0440
2018-05-25T15:20:50.257869Z,    811.5146,  -1296.8093,    103.6880,      0.0808,      0.0817,      0.0703,      0.0430
2018-05-25T15:21:07.030627Z,    816.0042,  -1294.6491,    110.3270,      0.0733,      0.0722,      0.1062,      0.0270
2018-05-25T15:21:13.377761Z,    815.3413,  -1294.3456,    111.1570,      0.0651,      0.0816,      0.1166,      0.0320
2018-05-25T15:21:15.074641Z,    813.9611,  -1294.4519,    107.1390,      0.0622,      0.0708,      0.0714,      0.0340
2018-05-25T15:21:22.841835Z,    814.7869,  -1295.4591,    109.6050,      0.0718,      0.0708,      0.0976,      0.0260
2018-05-25T15:21:47.393938Z,    811.3488,  -1297.1910,    104.7160,      0.0822,      0.0783,      0.1008,      0.0310
2018-05-25T15:21:48.412633Z,    813.3457,  -1297.0645,    101.8140,      0.0849,      0.0995,      0.0867,      0.0380
2018-05-25T15:22:19.180555Z,    813.5005,  -1296.7428,     99.8360,      0.0942,      0.1142,      0.0805,      0.0160
2018-05-25T15:22:27.102268Z,    815.0905,  -1295.3374,    107.2480,      0.1011,      0.0785,      0.0740,      0.0300
2018-05-25T15:22:40.228523Z,    816.8075,  -1294.6067,    108.4130,      0.0864,      0.0664,      0.0649,      0.0370
2018-05-25T15:22:41.676601Z,    813.9930,  -1294.2722,    107.2500,      0.0637,      0.0660,      0.0624,      0.0380
2018-05-25T15:22:42.351542Z,    814.8142,  -1296.3953,    102.7420,      0.0912,      0.1081,      0.0896,      0.0370
2018-05-25T15:22:44.364077Z,    814.8244,  -1296.1475,    102.9590,      0.1080,      0.1318,      0.1190,      0.0430
2018-05-25T15:22:45.276069Z,    815.0327,  -1296.3235,    102.6580,      0.0962,      0.1282,      0.0996,      0.0310
2018-05-25T15:22:46.295119Z,    816.6997,  -1297.0313,    100.9900,      0.0974,      0.0909,      0.0995,      0.0310
2018-05-25T15:22:47.579865Z,    815.3594,  -1296.1139,    103.1830,      0.0665,      0.0810,      0.0854,      0.0200
2018-05-25T15:22:48.386128Z,    815.1431,  -1295.4236,    103.3150,      0.1086,      0.1339,      0.0813,      0.0270
2018-05-25T15:22:55.599594Z,    815.8317,  -1296.1777,    102.5090,      0.0754,      0.0860,      0.0954,      0.0330
2018-05-25T15:23:15.471230Z,    817.8193,  -1295.7657,    103.3350,      0.0798,      0.0630,      0.0799,      0.0240
2018-05-25T15:23:30.384956Z,    813.7455,  -1294.4209,    106.9340,      0.0829,      0.0681,      0.0887,      0.0220
2018-05-25T15:24:09.032370Z,    821.2228,  -1292.6551,     96.7890,      0.1268,      0.1027,      0.1524,      0.0200
2018-05-25T15:24:29.596542Z,    816.7083,  -1294.1209,    110.8810,      0.0633,      0.0723,      0.0929,      0.0210
2018-05-25T15:24:29.951872Z,    819.5862,  -1288.5117,     98.8470,      0.1558,      0.1307,      0.1367,      0.0130
2018-05-25T15:24:35.475115Z,    817.0951,  -1294.3418,    111.1890,      0.0628,      0.0746,      0.1751,      0.0300
2018-05-25T15:24:35.691077Z,    815.6076,  -1295.7681,    102.7960,      0.0745,      0.0838,      0.0871,      0.0390
2018-05-25T15:24:37.953947Z,    818.1576,  -1295.9653,    103.4280,      0.0803,      0.0742,      0.0802,      0.0220
2018-05-25T15:24:45.334510Z,    816.1640,  -1296.2483,    102.1740,      0.0723,      0.0853,      0.0878,      0.0310
2018-05-25T15:24:58.381253Z,    817.3882,  -1291.0284,    117.3370,      0.0872,      0.1241,      0.1499,      0.0110
2018-05-25T15:25:01.905114Z,    819.8123,  -1285.5815,    106.3050,      0.0988,      0.1236,      0.1092,      0.0200
2018-05-25T15:25:26.749969Z,    815.2437,  -1297.5385,     98.5410,      0.0915,      0.0714,      0.1221,      0.0230
2018-05-25T15:25:27.208119Z,    813.2638,  -1295.7601,    100.1310,      0.0788,      0.0957,      0.0934,      0.0250
2018-05-25T15:25:35.846401Z,    819.4370,  -1295.5433,    103.3050,      0.0771,      0.0633,      0.0693,      0.0260
2018-05-25T15:25:58.388845Z,    809.6131,  -1294.9325,    105.2390,      0.1822,      0.1871,      0.1238,      0.0220
2018-05-25T15:26:11.082793Z,    814.5864,  -1297.0111,    100.2350,      0.0853,      0.1209,      0.0948,      0.0290
2018-05-25T15:26:45.646309Z,    811.1847,  -1296.7459,    104.2510,      0.0786,      0.0776,      0.0705,      0.0270
2018-05-25T15:26:45.822707Z,    815.0241,  -1294.3411,    111.8880,      0.0762,      0.0760,      0.1239,      0.0250
2018-05-25T15:26:46.624703Z,    811.4845,  -1296.8889,    104.5570,      0.0659,      0.0776,      0.0692,      0.0260
2018-05-25T15:27:47.068018Z,    814.9551,  -1295.7097,    106.5730,      0.0760,      0.0697,      0.0817,      0.0330
2018-05-25T15:28:38.410758Z,    816.8697,  -1294.4879,    110.2420,      0.0734,      0.0747,      0.0912,      0.0280
2018-05-25T15:28:59.416413Z,    816.8864,  -1293.6240,    113.5530,      0.0739,      0.0826,      0.0804,      0.0240
2018-05-25T15:29:28.944081Z,    813.8951,  -1295.9693,    106.5540,      0.0745,      0.0791,      0.1038,      0.0190
2018-05-25T15:29:47.533091Z,    817.1972,  -1294.3752,    109.4540,      0.0839,      0.0683,      0.0971,      0.0210
2018-05-25T15:30:25.295498Z,    817.3674,  -1293.9203,    111.5350,      0.1037,      0.0834,      0.1219,      0.0320
2018-05-25T15:30:25.649801Z,    810.8011,  -1296.4002,    103.9070,      0.1010,      0.1858,      0.0978,      0.0300
2018-05-25T15:30:34.553648Z,    815.4768,  -1296.8061,    102.5400,      0.1347,      0.1567,      0.1699,      0.0270
2018-05-25T15:30:53.590711Z,    814.0995,  -1296.0465,    107.1690,      0.0686,      0.0687,      0.0882,      0.0310
2018-05-25T15:31:08.452812Z,    816.7458,  -1292.2850,    109.8890,      0.0895,      0.0680,      0.0834,      0.0190
2018-05-25T15:31:16.720007Z,    817.5772,  -1297.1274,    101.6700,      0.1051,      0.0833,      0.1165,      0.0300
2018-05-25T15:31:31.342104Z,    817.7014,  -1294.2038,    109.4030,      0.0666,      0.0715,      0.0808,      0.0260
2018-05-25T15:31:34.686531Z,    814.5217,  -1294.0502,    112.5510,      0.0570,      0.0772,      0.0864,      0.0280
2018-05-25T15:32:04.381658Z,    820.2456,  -1294.9430,    105.4480,      0.0681,      0.0577,      0.0654,      0.0290
2018-05-25T15:33:41.810547Z,    823.2544,  -1292.6485,    105.7080,      0.0806,      0.0965,      0.0872,      0.0260
2018-05-25T15:33:44.461779Z,    822.9009,  -1293.4745,    110.1520,      0.0791,      0.0655,      0.0850,      0.0220
2018-05-25T15:34:07.710455Z,    813.3403,  -1293.4645,    112.4030,      0.0578,      0.0716,      0.0890,      0.0720
2018-05-25T15:34:15.799079Z,    828.7861,  -1289.2139,     98.9770,      0.1431,      0.0915,      0.1130,      0.0230
2018-05-25T15:35:59.716372Z,    817.4777,  -1291.6848,    118.8210,      0.0820,      0.1254,      0.1496,      0.0260
2018-05-25T15:36:35.237754Z,    820.1267,  -1294.6388,    107.1410,      0.0761,      0.0549,      0.0651,      0.0240
2018-05-25T15:51:03.571150Z,    819.9422,  -1290.1537,    115.1170,      0.0600,      0.0693,      0.0795,      0.0230
2018-05-25T16:13:03.591582Z,    818.6080,  -1331.1348,    114.7070,      0.1307,      0.0920,      0.1187,      0.0240
2018-05-25T16:16:25.306039Z,    819.9551,  -1294.6918,    106.7230,      0.0730,      0.0488,      0.0633,      0.0340
2018-05-25T16:18:01.762587Z,    819.8713,  -1290.4093,    111.6630,      0.0689,      0.0573,      0.0699,      0.0290
2018-05-25T16:18:22.072112Z,    823.4068,  -1301.4935,    113.7530,      0.0856,      0.1180,      0.1433,      0.0400
2018-05-25T16:18:28.025243Z,    820.3474,  -1305.8418,    109.5420,      0.0799,      0.0991,      0.1318,      0.0280
2018-05-25T16:21:08.483802Z,    823.7752,  -1315.5773,    112.4670,      0.1789,      0.0885,      0.1366,      0.0350
2018-05-25T16:27:41.678124Z,    819.5816,  -1290.4085,    110.7360,      0.0742,      0.0702,      0.0966,      0.0210
2018-05-25T17:35:15.497921Z,    820.5187,  -1329.1179,    112.6140,      0.1295,      0.1687,      0.1280,      0.0250
2018-05-25T18:11:22.901426Z,    820.0223,  -1288.5872,    105.7410,      0.0957,      0.1416,      0.1112,      0.0320
2018-05-25T18:14:31.721408Z,    819.9904,  -1290.7187,    111.6410,      0.0657,      0.0636,      0.0715,      0.0230
2018-05-25T18:15:31.200115Z,    816.6518,  -1308.3425,    113.0040,      0.0658,      0.0662,      0.0923,      0.0220
2018-05-25T19:50:04.519386Z,    818.7115,  -1325.1750,    116.9970,      0.0964,      0.1150,      0.1502,      0.0200
2018-05-25T20:31:51.658134Z,    810.9432,  -1296.2783,    105.2130,      0.0676,      0.0738,      0.0751,      0.0280
2018-05-25T20:31:59.032326Z,    812.4137,  -1296.7160,    104.8310,      0.0848,      0.0864,      0.0801,      0.0410
2018-05-25T20:32:22.392277Z,    811.6432,  -1296.8784,    104.3560,      0.0906,      0.0708,      0.0835,      0.0360
2018-05-25T20:38:52.684220Z,    815.3093,  -1293.9126,    106.9280,      0.0837,      0.0772,      0.0820,      0.0260
2018-05-25T20:39:25.407282Z,    817.6405,  -1297.3144,    101.0380,      0.0724,      0.0658,      0.0756,      0.0310
2018-05-25T20:40:01.372208Z,    813.4855,  -1296.8248,    100.1640,      0.0931,      0.1131,      0.1051,      0.0200
2018-05-25T20:40:39.948916Z,    818.8361,  -1290.5652,    107.0700,      0.1250,      0.0749,      0.1090,      0.0150
2018-05-25T20:41:32.885291Z,    815.0792,  -1297.4431,     98.9500,      0.0602,      0.0674,      0.0789,      0.0570
2018-05-25T20:41:56.772464Z,    813.4738,  -1296.0084,    107.0310,      0.0963,      0.0884,      0.0886,      0.0360
2018-05-25T20:42:16.293835Z,    815.2119,  -1297.1944,    100.9620,      0.1038,      0.1153,      0.1060,      0.0380
2018-05-25T20:43:42.486445Z,    813.2041,  -1296.3143,     99.7770,      0.0907,      0.1056,      0.0969,      0.0230
2018-05-25T20:46:54.114873Z,    819.6016,  -1295.3959,    103.9850,      0.0689,      0.0656,      0.0683,      0.0280
2018-05-25T20:47:06.925385Z,    817.0290,  -1297.4225,     99.4890,      0.0701,      0.0768,      0.0881,      0.0280
2018-05-25T20:49:14.901615Z,    816.1263,  -1296.0121,    102.6600,      0.0980,      0.1336,      0.1348,      0.0240
2018-05-25T20:49:19.352738Z,    816.5022,  -1297.0893,    100.9800,      0.0955,      0.0899,      0.0960,      0.0270
2018-05-25T20:49:52.193872Z,    817.8589,  -1295.8614,    103.1890,      0.0785,      0.0794,      0.0895,      0.0240
2018-05-25T20:50:41.283420Z,    814.0793,  -1289.4036,    112.1170,      0.0774,      0.1206,      0.1147,      0.0260
2018-05-25T20:50:51.114926Z,    820.3365,  -1294.8657,    105.4840,      0.0768,      0.0574,      0.0693,      0.0290
2018-05-25T20:51:38.967356Z,    809.9660,  -1293.5611,     99.7990,      0.1255,      0.1497,      0.2368,      0.0210
2018-05-25T20:51:52.867476Z,    820.3694,  -1290.0526,    110.3110,      0.0700,      0.0758,      0.0898,      0.0210
2018-05-25T20:52:17.651225Z,    819.8768,  -1290.3354,    114.5180,      0.0602,      0.0804,      0.0953,      0.0260
2018-05-25T20:53:41.212975Z,    817.8651,  -1293.8131,    108.9760,      0.0731,      0.0703,      0.0757,      0.0290
2018-05-25T20:54:00.129325Z,    814.9196,  -1293.4225,    111.2200,      0.0638,      0.0774,      0.0995,      0.0210
2018-05-25T20:54:03.658362Z,    813.2151,  -1293.0595,    117.7510,      0.0752,      0.0746,      0.0853,      0.0300
2018-05-25T20:54:06.352092Z,    811.0034,  -1293.8951,    116.8290,      0.0700,      0.1012,      0.1448,      0.0200
2018-05-25T20:54:07.411014Z,    815.5986,  -1296.1732,    102.8700,      0.0672,      0.0776,      0.0863,      0.0340
2018-05-25T20:54:16.001438Z,    819.8080,  -1291.5131,    113.7550,      0.0851,      0.0801,      0.1112,      0.0270
2018-05-25T20:54:28.787947Z,    812.5614,  -1293.5361,    117.6040,      0.0696,      0.0806,      0.1128,      0.0180
2018-05-25T20:54:36.995416Z,    798.6912,  -1306.4279,     97.6590,      0.0872,      0.0911,      0.1051,      0.0430
2018-05-25T20:54:48.600041Z,    814.9566,  -1297.0777,     99.4670,      0.1074,      0.0955,      0.1135,      0.0310
2018-05-25T20:54:54.595092Z,    820.4405,  -1290.1592,    111.2710,      0.0668,      0.0794,      0.0824,      0.0230
2018-05-25T20:55:00.313099Z,    815.9561,  -1296.7240,    104.0470,      0.0873,      0.1094,      0.1005,      0.0370
2018-05-25T20:55:08.036402Z,    814.1026,  -1294.4312,    106.5660,      0.0647,      0.0662,      0.0700,      0.0400
2018-05-25T20:55:18.372582Z,    821.3323,  -1290.6869,    114.5330,      0.0673,      0.0670,      0.0781,      0.0310
2018-05-25T20:55:23.043776Z,    812.9726,  -1293.7906,    119.6080,      0.0736,      0.0991,      0.0712,      0.0530
2018-05-25T20:55:41.071152Z,    817.0533,  -1297.0573,    100.8540,      0.0804,      0.0760,      0.0809,      0.0300
2018-05-25T20:56:08.556762Z,    815.6978,  -1297.8425,     98.0830,      0.1354,      0.1333,      0.1346,      0.0290
2018-05-25T20:56:47.086355Z,    812.9332,  -1293.1491,    114.7850,      0.0730,      0.0779,      0.1069,      0.0240
2018-05-25T20:57:01.243673Z,    816.7942,  -1297.0427,    100.6850,      0.0696,      0.0751,      0.0692,      0.0300
2018-05-25T20:57:12.255202Z,    820.0390,  -1290.3068,    111.5980,      0.0884,      0.1406,      0.0920,      0.0220
2018-05-25T20:57:21.896689Z,    815.1562,  -1297.0460,     99.1920,      0.1045,      0.1164,      0.1322,      0.0330
2018-05-25T20:57:54.698715Z,    819.7842,  -1290.3060,    110.8350,      0.0697,      0.0680,      0.0730,      0.0260
2018-05-25T20:58:08.728094Z,    821.1350,  -1294.0682,    109.1550,      0.0654,      0.0595,      0.0776,      0.0210
2018-05-25T20:58:12.813336Z,    812.8921,  -1292.8899,    117.4530,      0.0719,      0.0776,      0.0822,      0.0200
2018-05-25T20:58:29.217193Z,    811.8156,  -1293.8683,    114.4220,      0.0630,      0.0780,      0.1572,      0.0220
2018-05-25T20:58:33.525235Z,    814.7249,  -1293.5036,    111.6710,      0.0625,      0.0739,      0.0909,      0.0230
2018-05-25T20:58:35.295372Z,    817.6663,  -1297.5952,     99.7420,      0.0922,      0.0814,      0.1024,      0.0260
2018-05-25T20:58:40.907905Z,    816.3079,  -1295.0181,    115.2830,      0.0885,      0.0896,      0.1283,      0.0300
2018-05-25T20:58:47.031556Z,    813.9260,  -1293.0050,    115.6790,      0.0675,      0.0947,      0.1072,      0.0260
2018-05-25T20:58:50.746032Z,    815.3871,  -1297.3127,    101.4800,      0.0926,      0.1120,      0.0986,      0.0250
2018-05-25T20:58:54.612807Z,    822.9805,  -1294.0085,    104.1010,      0.1104,      0.1096,      0.0890,      0.0220
2018-05-25T20:59:01.530465Z,    820.0549,  -1295.0416,    105.3540,      0.0765,      0.0500,      0.0710,      0.0290
2018-05-25T20:59:27.035582Z,    819.0904,  -1294.2974,    107.7340,      0.0782,      0.0832,      0.0777,      0.0280
2018-05-25T20:59:35.740526Z,    817.9148,  -1297.4876,    100.7010,      0.0580,      0.0424,      0.0667,      0.0310
2018-05-25T20:59:39.644021Z,    822.6612,  -1294.2362,    104.4630,      0.0836,      0.0757,      0.0791,      0.0250
2018-05-25T20:59:40.452502Z,    822.4593,  -1292.1949,    103.8190,      0.1166,      0.1161,      0.0950,      0.0200
2018-05-25T20:59:47.352204Z,    818.1687,  -1294.1377,    108.3850,      0.0688,      0.0552,      0.0659,      0.0270
2018-05-25T20:59:50.965628Z,    820.4188,  -1294.5790,    106.7800,      0.0852,      0.0734,      0.0635,      0.0230
2018-05-25T20:59:55.121914Z,    811.9074,  -1294.0382,    115.3070,      0.0656,      0.0780,      0.1291,      0.0190
2018-05-25T20:59:59.817168Z,    822.6579,  -1293.5122,    106.2980,      0.0743,      0.0835,      0.0635,      0.0200
2018-05-25T21:00:32.778760Z,    820.6659,  -1290.5211,    115.8350,      0.0656,      0.0730,      0.0804,      0.0210
2018-05-25T21:00:43.486180Z,    820.5604,  -1290.5659,    114.7020,      0.0714,      0.0733,      0.1207,      0.0240
2018-05-25T21:00:44.019509Z,    821.6465,  -1294.0330,    105.8920,      0.0773,      0.0636,      0.0818,      0.0360
2018-05-25T21:00:46.609258Z,    815.5116,  -1293.4414,    110.0300,      0.0706,      0.0709,      0.0845,      0.0280
2018-05-25T21:00:47.548426Z,    818.4422,  -1298.1174,     95.1040,      0.0898,      0.0888,      0.1179,      0.0200
2018-05-25T21:01:13.216245Z,    819.6827,  -1290.7766,    111.9190,      0.0834,      0.0840,      0.0993,      0.0180
2018-05-25T21:01:20.517679Z,    821.1956,  -1293.9842,    108.5030,      0.0711,      0.0648,      0.0701,      0.0210
2018-05-25T21:01:21.249551Z,    823.3688,  -1293.6024,    103.4800,      0.1656,      0.1449,      0.1204,      0.0130
2018-05-25T21:01:22.228755Z,    819.6044,  -1290.4531,    111.2150,      0.1574,      0.1403,      0.1508,      0.0290
2018-05-25T21:01:22.680416Z,    820.8391,  -1294.1263,    107.5360,      0.0743,      0.0699,      0.0852,      0.0280
2018-05-25T21:01:39.718759Z,    819.4855,  -1290.2938,    111.3310,      0.0698,      0.0687,      0.0685,      0.0280
2018-05-25T21:01:40.847930Z,    819.7752,  -1290.0620,    110.8100,      0.0947,      0.2196,      0.1578,      0.0350
2018-05-25T21:01:47.018429Z,    821.0798,  -1290.3838,    115.3200,      0.0709,      0.0670,      0.0831,      0.0140
2018-05-25T21:02:12.832768Z,    820.7677,  -1294.5268,    105.2250,      0.0758,      0.0705,      0.0757,      0.0220
