time,latitude,longitude,depth,mag,magType,nst,gap,dmin,rms,net,id,updated,place,type
2014-11-19T15:03:58.700Z,43.7213,-121.3155,2,0,Md,,97.2,0.00898315,0.03,uw,uw60920317,2014-11-19T21:04:04.551Z,"16km SE of Three Rivers, Oregon",earthquake
2014-11-19T15:04:05.400Z,43.7202,-121.3165,1.9,-0.9,Md,,190.8,0.00898315,0.01,uw,uw60099008,2014-11-19T21:06:45.858Z,"16km SE of Three Rivers, Oregon",earthquake
2014-11-19T17:04:49.500Z,43.721,-121.3148,2,0,Md,,93.6,0.00898315,0.02,uw,uw60920382,2014-11-19T20:02:27.934Z,"16km SE of Three Rivers, Oregon",earthquake
2014-11-19T17:05:46.700Z,43.7227,-121.3147,2.1,-0.9,Md,,158.4,0.00898315,0.04,uw,uw60920387,2014-11-19T20:00:22.719Z,"16km SE of Three Rivers, Oregon",earthquake
2014-11-21T02:21:59.900Z,43.7207,-121.3132,1.9,-0.8,Md,,93.6,0.00898315,0.03,uw,uw60921172,2014-11-21T19:57:41.384Z,"16km SE of Three Rivers, Oregon",earthquake
2014-11-21T09:57:35.100Z,43.7218,-121.3138,1.7,0.9,Md,,97.2,0.00898315,0.05,uw,uw60921372,2014-11-21T22:07:59.227Z,"16km SE of Three Rivers, Oregon",earthquake
2014-11-22T10:19:32.200Z,43.7205,-121.3117,1.8,0,Md,,93.6,0,0.06,uw,uw60922552,2014-11-22T20:18:08.990Z,"16km SE of Three Rivers, Oregon",earthquake
2014-11-22T10:20:40.200Z,43.7213,-121.3128,1.9,-0.8,Md,,93.6,0.00898315,0.04,uw,uw60922557,2014-11-22T20:19:44.153Z,"16km SE of Three Rivers, Oregon",earthquake
2014-11-30T15:31:42.800Z,43.7193,-121.313,1.7,-0.1,Md,,111.6,0,0.06,uw,uw60926057,2014-12-01T02:22:24.831Z,"16km SE of Three Rivers, Oregon",earthquake
2014-12-11T17:13:30.400Z,43.72,-121.3153333,1.58,-0.97,md,3,190,0.006311,0,uw,uw60944536,2014-12-11T19:49:58.810Z,"16km SE of Three Rivers, Oregon",earthquake
2014-12-14T08:41:11.500Z,43.7263333,-121.3125,0.98,-0.7,md,6,118,0.008982,0.04,uw,uw60946051,2014-12-15T01:07:36.810Z,"16km SE of Three Rivers, Oregon",earthquake
