event_datetime,x(m),y(m),z(m),error_x (m),error_y (m),error_z (m),rms (millisecond),Event Number
2018-05-24T22:37:29.545731Z,815.0408,-1296.0553,103.073,0.0821,0.0652,0.0765,0.058,256
2018-05-24T22:37:31.913941Z,811.662,-1297.0542,104.533,0.084,0.0864,0.0932,0.073,257
2018-05-24T22:37:43.787359Z,810.7167,-1296.2166,105.125,0.0821,0.0775,0.0869,0.047,258
2018-05-24T22:37:44.850429Z,815.6552,-1295.3765,105.336,0.0923,0.0921,0.1087,0.063,259
2018-05-24T22:37:46.344470Z,814.9547,-1296.381,103.002,0.0777,0.0629,0.0796,0.058,260
2018-05-24T22:37:56.207152Z,811.593,-1296.8503,104.044,0.1109,0.1061,0.1237,0.063,261
2018-05-24T22:37:58.823943Z,814.5951,-1294.0292,109.649,0.081,0.0852,0.0945,0.033,262
2018-05-24T22:38:00.176290Z,815.6226,-1296.1281,102.698,0.0841,0.0829,0.0829,0.055,263
2018-05-24T22:38:23.351870Z,814.0312,-1294.4723,107.046,0.0872,0.0813,0.0834,0.04,264
2018-05-24T22:38:25.683098Z,815.5602,-1293.8895,108.445,0.0832,0.0867,0.0997,0.051,265
2018-05-24T22:38:26.747841Z,815.1296,-1296.1827,102.937,0.0931,0.0807,0.0945,0.068,266
2018-05-24T22:38:32.769645Z,815.1546,-1296.0835,107.878,0.0808,0.0854,0.0829,0.039,267
2018-05-24T22:38:34.569248Z,815.2932,-1296.4014,102.802,0.0957,0.087,0.0973,0.056,268
2018-05-24T22:38:34.654016Z,814.975,-1296.3719,102.635,0.0764,0.071,0.0821,0.048,269
2018-05-24T22:38:45.434932Z,817.9357,-1295.7003,103.512,0.0769,0.0701,0.0894,0.031,270
2018-05-24T22:38:54.476962Z,813.7578,-1294.406,108.253,0.0854,0.0738,0.0926,0.037,271
2018-05-24T22:38:58.641737Z,812.496,-1296.8945,102.072,0.1128,0.112,0.1006,0.051,272
2018-05-24T22:39:04.351169Z,814.9312,-1296.558,102.3,0.0992,0.0954,0.0886,0.065,273
2018-05-24T22:39:10.156937Z,813.6768,-1294.8532,107.171,0.0847,0.0752,0.0874,0.052,274
2018-05-24T22:39:18.757464Z,814.9304,-1293.5689,111.443,0.0873,0.0764,0.0826,0.035,275
2018-05-24T22:39:21.931943Z,825.3876,-1287.5102,100.932,0.1285,0.123,0.0921,0.027,276
2018-05-24T22:39:28.310754Z,814.8332,-1295.7967,107.61,0.0873,0.075,0.1007,0.058,277
2018-05-24T22:39:28.453381Z,815.7223,-1295.7446,105.591,0.0834,0.0827,0.0929,0.045,278
2018-05-24T22:39:36.301868Z,814.6725,-1296.6395,102.298,0.0884,0.0841,0.0903,0.054,279
2018-05-24T22:40:00.281147Z,813.3149,-1296.8054,101.683,0.0885,0.0907,0.084,0.056,280
2018-05-24T22:40:15.846059Z,816.1027,-1295.3678,106.431,0.0767,0.0765,0.1023,0.05,281
2018-05-24T22:40:22.924224Z,815.8952,-1296.4757,102.897,0.0681,0.0792,0.0809,0.052,282
2018-05-24T22:40:25.829727Z,818.0329,-1297.4494,101.328,0.0837,0.0797,0.0896,0.051,283
2018-05-24T22:40:29.702576Z,814.785,-1296.4217,102.734,0.0808,0.0633,0.0822,0.051,284
2018-05-24T22:40:33.294898Z,815.0561,-1296.6229,102.409,0.0856,0.0801,0.0846,0.061,285
2018-05-24T22:40:33.368629Z,814.8347,-1296.21,102.826,0.0869,0.0836,0.079,0.058,286
2018-05-24T22:40:37.686118Z,814.8574,-1296.8422,102.039,0.09,0.092,0.0999,0.059,287
2018-05-24T22:40:39.850858Z,814.9034,-1295.9593,107.031,0.0831,0.0767,0.096,0.055,288
2018-05-24T22:40:40.345866Z,815.8329,-1295.5621,105.65,0.0845,0.074,0.1519,0.044,289
2018-05-24T22:40:50.321827Z,818.4556,-1294.7296,106.523,0.0862,0.0707,0.0762,0.051,290
2018-05-24T22:40:55.520347Z,814.8904,-1295.9782,107.449,0.0793,0.0807,0.0904,0.059,291
2018-05-24T22:40:57.799014Z,818.0831,-1297.3673,101.588,0.0781,0.0715,0.0906,0.04,292
2018-05-24T22:40:58.316265Z,813.518,-1293.6586,113.121,0.089,0.0888,0.0993,0.04,293
2018-05-24T22:41:02.380123Z,818.6893,-1294.4015,107.358,0.0775,0.0833,0.0779,0.045,294
2018-05-24T22:41:03.920066Z,815.1822,-1296.0108,106.962,0.0896,0.0761,0.098,0.045,295
2018-05-24T22:41:04.545657Z,814.285,-1293.1006,114.87,0.0917,0.0787,0.1029,0.044,296
2018-05-24T22:41:08.141312Z,817.9855,-1297.4932,100.959,0.0821,0.0684,0.0905,0.058,297
2018-05-24T22:41:11.154564Z,816.0156,-1296.8381,101.412,0.1011,0.1175,0.1142,0.059,298
2018-05-24T22:41:13.323700Z,814.0442,-1293.638,111.85,0.0835,0.1064,0.1,0.033,299
2018-05-24T22:41:25.303614Z,815.9565,-1296.4406,102.266,0.0679,0.0796,0.083,0.063,300
2018-05-24T22:41:27.462671Z,815.7193,-1293.5301,110.063,0.0924,0.0732,0.1004,0.019,301
2018-05-24T22:41:28.137843Z,822.4187,-1287.6573,111.925,0.1558,0.2035,0.1038,0.041,302
2018-05-24T22:41:29.635363Z,815.8105,-1297.093,101.487,0.1028,0.1051,0.1166,0.055,303
2018-05-24T22:41:36.226755Z,818.9056,-1292.1874,109.089,0.1195,0.1022,0.102,0.039,304
2018-05-24T22:41:37.658646Z,813.9528,-1293.4368,112.71,0.081,0.0798,0.0862,0.043,305
2018-05-24T22:41:39.876355Z,816.8814,-1296.9943,99.724,0.0899,0.0751,0.1029,0.05,306
2018-05-24T22:41:40.845233Z,816.2355,-1292.9061,112.026,0.0797,0.0546,0.0874,0.042,307
2018-05-24T22:41:48.169504Z,816.9231,-1295.032,106.333,0.078,0.0822,0.0949,0.05,308
2018-05-24T22:41:51.592637Z,814.1394,-1292.9679,114.994,0.0898,0.0625,0.0847,0.049,309
2018-05-24T22:41:55.699026Z,814.809,-1296.0218,107.313,0.0816,0.0807,0.0902,0.039,310
2018-05-24T22:42:07.747969Z,815.6919,-1296.371,102.39,0.0751,0.0775,0.0767,0.057,311
2018-05-24T22:42:09.895768Z,818.2175,-1297.5379,101.356,0.0715,0.0768,0.085,0.041,312
2018-05-24T22:42:16.924911Z,812.4574,-1297.2493,103.971,0.1581,0.1059,0.1494,0.07,313
2018-05-24T22:42:37.267296Z,815.2294,-1293.2268,112.27,0.0855,0.0694,0.069,0.038,314
2018-05-24T22:42:44.801716Z,820.6462,-1308.8018,92.81,0.1303,0.1699,0.1199,0.09,315
2018-05-24T22:42:49.662712Z,817.1971,-1297.0965,101.358,0.0923,0.096,0.1107,0.06,316
2018-05-24T22:42:54.747315Z,816.0558,-1296.3652,102.337,0.077,0.0857,0.0804,0.056,317
2018-05-24T22:42:58.923280Z,815.2862,-1295.2684,109.134,0.0778,0.0762,0.0878,0.05,318
2018-05-24T22:43:08.384030Z,815.7147,-1294.8876,108.885,0.0844,0.0851,0.1008,0.037,319
2018-05-24T22:43:10.394223Z,817.9522,-1295.6866,103.712,0.0847,0.0688,0.0884,0.046,320
2018-05-24T22:43:12.657254Z,816.8542,-1294.6869,107.719,0.112,0.0753,0.0901,0.064,321
2018-05-24T22:43:12.624856Z,817.1718,-1294.2832,109.684,0.0828,0.0768,0.0871,0.031,322
2018-05-24T22:43:14.857521Z,817.1471,-1292.7717,111.615,0.0896,0.0682,0.0887,0.041,323
2018-05-24T22:43:15.617331Z,813.3535,-1293.5355,113.343,0.0801,0.0759,0.0912,0.034,324
2018-05-24T22:43:17.426044Z,816.9571,-1296.9933,99.558,0.0838,0.0637,0.0932,0.045,325
2018-05-24T22:43:23.640851Z,817.9619,-1294.0173,108.841,0.0831,0.0809,0.0852,0.032,326
2018-05-24T22:43:26.503247Z,811.3287,-1296.7077,104.552,0.0824,0.0839,0.0895,0.067,327
2018-05-24T22:43:28.200365Z,816.1341,-1293.1971,110.652,0.2042,0.1847,0.2308,0.073,328
2018-05-24T22:43:29.230013Z,816.6177,-1294.889,108.215,0.077,0.0835,0.0812,0.043,329
2018-05-24T22:43:38.755997Z,815.983,-1294.886,109.057,0.081,0.074,0.0965,0.05,330
2018-05-24T22:43:42.540400Z,816.1044,-1296.9792,101.517,0.0813,0.0918,0.0924,0.048,331
2018-05-24T22:43:42.747186Z,816.4828,-1294.9697,107.46,0.0878,0.0759,0.0931,0.037,332
2018-05-24T22:43:44.553824Z,811.9024,-1296.8952,104.458,0.0776,0.0835,0.0949,0.064,333
2018-05-24T22:43:45.107387Z,816.8413,-1297.3065,99.917,0.0847,0.0638,0.0916,0.038,334
2018-05-24T22:43:45.986088Z,813.1825,-1279.7985,111.566,0.1363,0.1872,0.1569,0.024,335
2018-05-24T22:43:48.573649Z,815.8317,-1296.3761,102.853,0.077,0.0758,0.0797,0.063,336
2018-05-24T22:43:49.480076Z,813.3907,-1293.1662,114.186,0.0923,0.0854,0.1054,0.035,337
2018-05-24T22:43:51.931635Z,814.8833,-1296.0054,107.538,0.0824,0.0803,0.0866,0.043,338
2018-05-24T22:43:52.581061Z,811.9268,-1296.9986,104.386,0.0791,0.0822,0.0943,0.058,339
2018-05-24T22:43:55.890586Z,816.4366,-1296.6101,100.446,0.1745,0.1758,0.2062,0.026,340
2018-05-24T22:43:55.748405Z,815.1433,-1296.0363,107.301,0.0889,0.0815,0.0903,0.06,341
2018-05-24T22:43:56.514958Z,814.246,-1293.6258,112.287,0.0807,0.0743,0.0702,0.046,342
2018-05-24T22:43:57.196682Z,816.9237,-1297.251,100.171,0.0895,0.0771,0.0959,0.039,343
2018-05-24T22:43:59.504757Z,818.1045,-1297.4503,100.826,0.0671,0.0655,0.0809,0.052,344
2018-05-24T22:44:02.959942Z,815.8914,-1296.3498,103.013,0.0718,0.0809,0.0884,0.049,345
2018-05-24T22:44:05.375403Z,811.4639,-1296.9618,104.299,0.0825,0.082,0.0975,0.058,346
2018-05-24T22:44:07.263745Z,813.8243,-1294.696,106.891,0.1317,0.1349,0.1109,0.068,347
2018-05-24T22:44:08.774325Z,815.1436,-1295.856,107.886,0.0988,0.0794,0.111,0.074,348
2018-05-24T22:44:12.549341Z,817.1891,-1293.9568,109.858,0.0808,0.0853,0.0885,0.045,349
2018-05-24T22:44:13.257651Z,811.9463,-1297.1346,104.685,0.0989,0.0845,0.0962,0.047,350
2018-05-24T22:44:14.717185Z,815.245,-1295.7287,107.347,0.0913,0.0879,0.1007,0.053,351
2018-05-24T22:44:17.743279Z,815.3225,-1296.6039,102.606,0.0837,0.0799,0.08,0.066,352
2018-05-24T22:44:18.532760Z,815.1129,-1295.8499,102.912,0.1258,0.0862,0.0899,0.068,353
2018-05-24T22:44:18.784829Z,813.1886,-1296.5516,102.317,0.1223,0.1634,0.1318,0.061,354
2018-05-24T22:44:20.609285Z,814.7357,-1295.5115,107.976,0.0911,0.0997,0.1216,0.059,355
2018-05-24T22:44:20.734626Z,817.2651,-1297.1739,100.664,0.0795,0.0818,0.0954,0.042,356
2018-05-24T22:44:21.322450Z,815.0281,-1295.938,106.976,0.089,0.0789,0.1097,0.061,357
2018-05-24T22:44:21.554520Z,816.7318,-1297.193,100.018,0.0736,0.0631,0.0887,0.056,358
2018-05-24T22:44:22.392285Z,816.1006,-1292.7626,112.245,0.0813,0.0729,0.0734,0.036,359
2018-05-24T22:44:22.865370Z,817.0622,-1294.525,108.429,0.0761,0.0959,0.088,0.042,360
2018-05-24T22:44:23.280525Z,814.9503,-1295.9031,106.975,0.0926,0.0885,0.1176,0.064,361
2018-05-24T22:44:24.419673Z,813.2409,-1293.5507,116.987,0.0949,0.1001,0.1235,0.033,362
2018-05-24T22:44:29.140989Z,818.0505,-1297.4964,101.111,0.0732,0.0667,0.083,0.041,363
2018-05-24T22:44:30.903297Z,814.8308,-1295.8554,107.779,0.0867,0.0828,0.0846,0.056,364
2018-05-24T22:44:31.997060Z,815.7017,-1296.172,102.415,0.0817,0.0788,0.0948,0.074,365
2018-05-24T22:44:31.341738Z,812.7044,-1290.9082,102.194,0.1351,0.1633,0.1097,0.031,366
2018-05-24T22:44:32.286439Z,816.8182,-1296.277,103.268,0.0788,0.0813,0.0923,0.05,367
2018-05-24T22:44:33.536642Z,818.1133,-1295.8227,103.739,0.0945,0.1026,0.0934,0.044,368
2018-05-24T22:44:33.412227Z,817.311,-1292.0064,109.533,0.1537,0.2046,0.1679,0.056,369
2018-05-24T22:44:34.496969Z,816.7537,-1297.1486,100.109,0.1058,0.0962,0.1204,0.036,370
2018-05-24T22:44:36.472744Z,818.311,-1297.5137,101.456,0.0793,0.067,0.0957,0.036,371
2018-05-24T22:45:03.159438Z,816.7395,-1295.9715,94.999,0.187,0.2669,0.1533,0.072,372
2018-05-24T22:45:21.780346Z,816.4778,-1296.9594,100.444,0.0799,0.0673,0.0966,0.045,373
2018-05-24T22:45:25.115510Z,816.8219,-1297.0997,100.084,0.0836,0.0791,0.0998,0.049,374
2018-05-24T22:45:26.629309Z,818.372,-1295.6011,103.387,0.0788,0.0737,0.075,0.055,375
2018-05-24T22:45:32.363521Z,816.8216,-1295.6757,104.301,0.0822,0.0822,0.11,0.07,376
2018-05-24T22:45:36.148302Z,817.271,-1292.6295,112.631,0.0837,0.0636,0.0869,0.029,377
2018-05-24T22:45:36.835683Z,816.8099,-1297.2726,99.797,0.0966,0.079,0.109,0.057,378
2018-05-24T22:45:39.378583Z,816.6941,-1297.1435,100.539,0.0877,0.0753,0.093,0.056,379
2018-05-24T22:45:39.686661Z,816.0763,-1292.999,112.621,0.0887,0.0773,0.0932,0.036,380
2018-05-24T22:45:49.669711Z,818.0886,-1297.5192,100.999,0.0841,0.0711,0.084,0.047,381
2018-05-24T22:45:54.274361Z,816.7,-1296.8971,100.61,0.079,0.0889,0.0919,0.058,382
2018-05-24T22:45:55.571533Z,817.9269,-1295.2064,105.718,0.0872,0.0642,0.0759,0.05,383
2018-05-24T22:45:55.951321Z,813.1805,-1292.8639,119.052,0.1071,0.0766,0.1017,0.03,384
2018-05-24T22:45:56.917388Z,817.5173,-1297.2395,100.897,0.075,0.0677,0.0942,0.055,385
2018-05-24T22:45:56.987827Z,816.6583,-1297.3052,100.429,0.0878,0.0667,0.0947,0.059,386
2018-05-24T22:45:57.432650Z,816.4056,-1292.7399,112.523,0.0842,0.0674,0.094,0.03,387
2018-05-24T22:45:59.383033Z,814.6677,-1293.6843,103.715,0.0904,0.1147,0.1041,0.054,388
2018-05-24T22:45:59.841926Z,818.2911,-1297.4964,101.469,0.0935,0.0722,0.1062,0.043,389
2018-05-24T22:46:00.490258Z,823.2441,-1290.4708,102.431,0.118,0.0944,0.1057,0.044,390
2018-05-24T22:46:01.415567Z,819.7138,-1295.6564,103.07,0.0792,0.0686,0.0816,0.044,391
2018-05-24T22:46:02.485250Z,811.4807,-1296.9168,104.383,0.1244,0.1161,0.1133,0.074,392
2018-05-24T22:46:03.578101Z,816.6996,-1297.1326,100.159,0.096,0.0895,0.1142,0.054,393
2018-05-24T22:46:04.806678Z,816.8172,-1297.2433,100.031,0.081,0.0553,0.0904,0.051,394
2018-05-24T22:46:05.611480Z,818.0293,-1297.4049,100.982,0.0806,0.0759,0.0868,0.031,395
2018-05-24T22:46:07.358291Z,815.1901,-1296.1892,102.868,0.0848,0.0716,0.0814,0.058,396
2018-05-24T22:46:09.651581Z,816.8945,-1297.2888,100.432,0.0818,0.062,0.0912,0.051,397
2018-05-24T22:46:11.542077Z,812.9424,-1293.5623,113.618,0.0787,0.0834,0.1125,0.037,398
2018-05-24T22:46:23.581337Z,818.9658,-1290.4909,115.339,0.0864,0.0924,0.0838,0.106,399
2018-05-24T22:46:36.888219Z,815.6391,-1296.0614,103.235,0.1281,0.169,0.1784,0.03,400
2018-05-24T22:46:56.827325Z,818.8585,-1294.6193,106.612,0.0803,0.0742,0.0696,0.05,401
2018-05-24T22:47:05.224826Z,818.1485,-1297.4632,100.836,0.0695,0.0711,0.0853,0.042,402
2018-05-24T22:47:06.657435Z,817.9934,-1295.6965,103.509,0.0936,0.0758,0.0851,0.041,403
2018-05-24T22:47:09.627616Z,817.1372,-1297.1115,100.653,0.0882,0.07,0.0994,0.051,404
2018-05-24T22:47:09.480971Z,818.1939,-1297.5587,101.163,0.0973,0.0836,0.1092,0.066,405
2018-05-24T22:47:11.970864Z,817.3929,-1297.3405,100.441,0.1161,0.1052,0.1261,0.029,406
2018-05-24T22:47:12.634420Z,817.3904,-1297.1719,100.746,0.0795,0.0626,0.0892,0.048,407
2018-05-24T22:47:14.781314Z,815.1477,-1293.5301,111.488,0.094,0.0911,0.1249,0.037,408
2018-05-24T22:47:28.134015Z,818.3304,-1297.5429,101.4,0.0754,0.0655,0.092,0.037,409
2018-05-24T22:47:30.959639Z,818.1603,-1297.5266,101.089,0.07,0.0711,0.0815,0.053,410
2018-05-24T22:47:32.899290Z,818.4692,-1297.6861,100.263,0.1118,0.0836,0.123,0.047,411
2018-05-24T22:47:35.793719Z,816.1415,-1292.8614,112.205,0.0823,0.1065,0.1369,0.05,412
2018-05-24T22:47:36.155891Z,818.1695,-1294.9937,106.591,0.0789,0.0716,0.0863,0.05,413
2018-05-24T22:47:38.990879Z,815.9792,-1293.042,112.34,0.081,0.0592,0.0924,0.044,414
2018-05-24T22:47:39.536519Z,818.4806,-1297.6103,100.652,0.0953,0.0743,0.0949,0.038,415
2018-05-24T22:47:40.506096Z,816.7826,-1297.0103,100.063,0.0849,0.0648,0.0946,0.051,416
2018-05-24T22:47:40.682848Z,818.1471,-1297.503,101.187,0.0706,0.0762,0.085,0.046,417
2018-05-24T22:47:41.311718Z,820.3282,-1294.8134,105.302,0.0874,0.088,0.0734,0.044,418
2018-05-24T22:47:44.792714Z,816.9401,-1297.3936,100.19,0.1112,0.0932,0.1246,0.052,419
2018-05-24T22:47:47.766195Z,820.76,-1294.8098,105.275,0.0752,0.0831,0.0626,0.046,420
2018-05-24T22:47:48.327745Z,819.9039,-1295.192,105.55,0.0826,0.085,0.0718,0.045,421
2018-05-24T22:48:03.962865Z,818.3028,-1297.6109,101.192,0.1168,0.0976,0.132,0.059,422
2018-05-24T22:48:04.545796Z,815.4741,-1297.4859,101.415,0.1012,0.1418,0.1293,0.044,423
2018-05-24T22:48:07.151496Z,817.2787,-1297.2631,100.499,0.0927,0.0855,0.1043,0.039,424
2018-05-24T22:48:08.245281Z,817.4881,-1297.3437,100.368,0.102,0.0823,0.1111,0.059,425
2018-05-24T22:48:35.658044Z,820.5754,-1294.6982,105.437,0.0864,0.0903,0.0915,0.038,426
2018-05-24T22:48:36.409097Z,817.3183,-1292.5713,112.797,0.0807,0.0693,0.0928,0.037,427
2018-05-24T22:48:37.439993Z,820.3419,-1294.9028,105.411,0.0903,0.084,0.0728,0.041,428
2018-05-24T22:48:38.207092Z,818.0618,-1297.4895,101.018,0.0821,0.0736,0.0938,0.044,429
2018-05-24T22:48:42.487021Z,815.9954,-1293.0031,111.832,0.0836,0.0485,0.086,0.034,430
2018-05-24T22:48:45.243394Z,818.1093,-1297.467,101.109,0.0694,0.0788,0.0863,0.049,431
2018-05-24T22:49:08.395890Z,818.0718,-1297.4128,101.02,0.0948,0.0739,0.1055,0.051,432
2018-05-24T22:49:08.866530Z,817.2949,-1293.3349,104.735,0.1258,0.114,0.1076,0.042,433
2018-05-24T22:49:09.399748Z,814.3806,-1295.3068,104.986,0.1329,0.1303,0.1674,0.07,434
2018-05-24T22:49:10.232418Z,812.0451,-1293.492,114.445,0.0927,0.0822,0.1395,0.028,435
2018-05-24T22:49:10.152596Z,814.5217,-1294.3135,108.078,0.1052,0.0937,0.2779,0.035,436
2018-05-24T22:49:12.347789Z,814.6918,-1291.1858,121.66,0.1328,0.1143,0.1635,0.04,437
2018-05-24T22:49:14.309274Z,812.3904,-1293.4987,114.646,0.0818,0.0672,0.1344,0.043,438
2018-05-24T22:49:14.852326Z,816.2874,-1296.8228,101.369,0.0708,0.0797,0.0907,0.069,439
2018-05-24T22:49:47.479264Z,810.8054,-1296.25,105.319,0.0812,0.0729,0.0882,0.044,440
2018-05-24T22:49:50.554618Z,812.5825,-1293.517,114.413,0.0832,0.068,0.0979,0.034,441
2018-05-24T22:50:14.422516Z,817.4139,-1297.1159,99.837,0.2247,0.1425,0.1876,0.036,442
2018-05-24T22:50:14.870112Z,820.3023,-1294.8782,105.369,0.0808,0.0826,0.0707,0.046,443
2018-05-25T15:13:59.540067Z,812.1078,-1296.5135,104.507,0.0782,0.081,0.0989,0.049,444
2018-05-25T15:14:16.583414Z,811.3689,-1295.6505,107.368,0.0834,0.0888,0.0831,0.045,445
2018-05-25T15:15:47.794476Z,812.4548,-1296.8459,102.181,0.0912,0.1003,0.0972,0.06,446
2018-05-25T15:16:10.930372Z,814.98,-1296.2831,103.131,0.0845,0.0703,0.0817,0.07,447
2018-05-25T15:16:27.130835Z,814.0591,-1296.1969,103.811,0.0861,0.0777,0.0893,0.049,448
2018-05-25T15:18:16.832652Z,813.1858,-1296.7681,99.87,0.0879,0.1032,0.0866,0.049,449
2018-05-25T15:18:48.328337Z,813.0633,-1296.6883,100.028,0.0652,0.0837,0.079,0.056,450
2018-05-25T15:18:55.278840Z,813.2068,-1296.7296,99.951,0.0858,0.1011,0.0851,0.063,451
2018-05-25T15:19:08.693389Z,815.5864,-1296.1088,102.61,0.0779,0.0807,0.0806,0.053,452
2018-05-25T15:19:09.962309Z,813.5292,-1297.2329,101.862,0.0821,0.0875,0.0959,0.066,453
2018-05-25T15:19:12.689575Z,813.8767,-1296.892,99.847,0.0965,0.092,0.1188,0.048,454
2018-05-25T15:19:13.127244Z,813.2153,-1297.0395,101.825,0.0848,0.0857,0.085,0.06,455
2018-05-25T15:19:23.117582Z,814.96,-1296.38,102.882,0.0869,0.0678,0.0824,0.05,456
2018-05-25T15:19:39.503605Z,810.8557,-1296.3096,105.302,0.0927,0.0916,0.0914,0.044,457
2018-05-25T15:20:06.610107Z,811.5027,-1296.683,104.669,0.0815,0.0819,0.1011,0.057,458
2018-05-25T15:20:36.860829Z,811.5056,-1296.6554,104.724,0.0872,0.0788,0.09,0.058,459
2018-05-25T15:20:49.316986Z,814.4414,-1295.6534,109.142,0.082,0.0897,0.1152,0.051,460
2018-05-25T15:20:50.257849Z,812.1329,-1297.0519,103.154,0.0789,0.0929,0.098,0.062,461
2018-05-25T15:21:07.305930Z,816.1442,-1294.5058,111.355,0.0874,0.0691,0.0987,0.036,462
2018-05-25T15:21:13.377727Z,815.51,-1294.6393,111.425,0.0858,0.0675,0.1077,0.053,463
2018-05-25T15:21:15.746457Z,814.047,-1294.6597,107.253,0.0862,0.0755,0.0837,0.055,464
2018-05-25T15:21:22.841836Z,815.0584,-1295.4229,109.678,0.0831,0.0814,0.0908,0.035,465
2018-05-25T15:21:47.393954Z,811.6588,-1297.2141,104.009,0.0945,0.0818,0.089,0.051,466
2018-05-25T15:21:48.412643Z,813.3262,-1297.1861,102.113,0.0965,0.0916,0.0885,0.063,467
2018-05-25T15:22:19.180590Z,813.2091,-1296.8678,100.129,0.0764,0.0828,0.0902,0.051,468
2018-05-25T15:22:27.102245Z,814.6695,-1296.0711,106.984,0.0807,0.0769,0.0929,0.047,469
2018-05-25T15:22:40.228514Z,816.7501,-1294.6689,108.578,0.0773,0.0781,0.0841,0.035,470
2018-05-25T15:22:41.676619Z,814.0765,-1294.515,107.167,0.0852,0.0722,0.0793,0.051,471
2018-05-25T15:22:42.351556Z,815.095,-1296.4717,102.603,0.0938,0.0776,0.0855,0.068,472
2018-05-25T15:22:44.364073Z,815.0303,-1296.5952,102.565,0.0981,0.0937,0.088,0.068,473
2018-05-25T15:22:45.276037Z,815.0295,-1296.3581,102.583,0.0929,0.0878,0.0845,0.047,474
2018-05-25T15:22:46.295114Z,817.0932,-1297.0627,100.792,0.0943,0.0708,0.1053,0.037,475
2018-05-25T15:22:47.579898Z,815.5679,-1296.2188,103.131,0.1029,0.0923,0.0928,0.05,476
2018-05-25T15:22:48.386156Z,815.3614,-1296.3401,103.058,0.0925,0.088,0.1017,0.065,477
2018-05-25T15:22:55.599607Z,816.0874,-1296.3088,102.294,0.0731,0.079,0.086,0.061,478
2018-05-25T15:23:15.471224Z,817.8148,-1295.8383,103.234,0.0703,0.0774,0.0878,0.055,479
2018-05-25T15:23:30.384981Z,813.7399,-1294.5565,106.835,0.0969,0.0912,0.0849,0.052,480
2018-05-25T15:24:09.322180Z,821.3913,-1292.5825,94.476,0.2134,0.1395,0.1616,0.027,481
2018-05-25T15:24:29.596579Z,816.8127,-1294.2889,110.697,0.0988,0.0823,0.0838,0.043,482
2018-05-25T15:24:29.952034Z,820.5776,-1292.0271,99.702,0.1243,0.1674,0.173,0.04,483
2018-05-25T15:24:35.475175Z,816.801,-1294.5536,110.441,0.0838,0.0944,0.1056,0.042,484
2018-05-25T15:24:35.691085Z,815.7497,-1296.1278,102.705,0.0749,0.0731,0.0777,0.058,485
2018-05-25T15:24:37.953993Z,818.1838,-1296.015,103.228,0.0796,0.0708,0.0764,0.046,486
2018-05-25T15:24:45.334510Z,816.181,-1296.5952,101.908,0.0751,0.0826,0.0799,0.046,487
2018-05-25T15:24:58.381503Z,816.5563,-1294.3713,111.674,0.0856,0.0897,0.14,0.025,488
2018-05-25T15:25:01.905320Z,820.5846,-1286.4762,105.723,0.1189,0.1651,0.1656,0.029,489
2018-05-25T15:25:26.750014Z,815.3183,-1297.2987,98.958,0.0961,0.1034,0.1256,0.046,490
2018-05-25T15:25:27.208087Z,813.6423,-1296.6578,100.175,0.06,0.0958,0.0952,0.047,491
2018-05-25T15:25:35.846391Z,819.6202,-1295.8071,103.116,0.0752,0.0661,0.0805,0.06,492
2018-05-25T15:25:58.388824Z,811.8963,-1296.8643,104.469,0.1302,0.1005,0.1045,0.056,493
2018-05-25T15:26:11.828233Z,814.8066,-1296.9661,100.031,0.0794,0.0808,0.0895,0.045,494
2018-05-25T15:26:45.646338Z,811.5492,-1296.873,104.464,0.0727,0.0794,0.0939,0.06,495
2018-05-25T15:26:45.822729Z,815.264,-1294.4803,111.742,0.0892,0.0726,0.0995,0.04,496
2018-05-25T15:26:46.624718Z,811.4563,-1296.8419,104.444,0.0781,0.0802,0.0911,0.066,497
2018-05-25T15:27:47.679918Z,814.9867,-1295.7647,106.681,0.086,0.0936,0.1088,0.045,498
2018-05-25T15:29:28.944114Z,814.0583,-1296.1517,106.759,0.0982,0.0949,0.1379,0.037,499
2018-05-25T15:29:47.533094Z,817.2984,-1294.3054,109.663,0.0812,0.0742,0.0877,0.035,500
2018-05-25T15:30:25.295501Z,817.2213,-1294.115,111.642,0.0799,0.0769,0.0847,0.04,501
2018-05-25T15:30:25.649848Z,810.1503,-1295.3312,103.235,0.0709,0.0843,0.0919,0.033,502
2018-05-25T15:30:34.553628Z,815.2645,-1296.7901,102.637,0.0809,0.0809,0.081,0.054,503
2018-05-25T15:30:53.590725Z,813.9518,-1296.1471,106.96,0.0943,0.1038,0.1133,0.053,504
2018-05-25T15:31:08.452805Z,817.0561,-1291.9647,109.963,0.1077,0.0834,0.1031,0.028,505
2018-05-25T15:31:16.720036Z,817.9892,-1297.3885,100.944,0.094,0.0809,0.1071,0.061,506
2018-05-25T15:31:31.342101Z,817.6818,-1294.2053,109.65,0.0776,0.0652,0.083,0.041,507
2018-05-25T15:31:34.686505Z,814.3575,-1294.2721,112.624,0.0765,0.0752,0.0846,0.033,508
2018-05-25T15:32:04.381671Z,820.3518,-1294.9176,105.45,0.0797,0.0804,0.0702,0.062,509
2018-05-25T15:33:41.810526Z,823.6728,-1293.1023,105.594,0.0916,0.0927,0.0885,0.071,510
2018-05-25T15:33:44.461757Z,822.6749,-1293.3557,110.334,0.0924,0.0926,0.1059,0.045,511
