Epoch Time,Stimulation Stage 1 Time,16A Treating Pressure,16A Slurry Rate,FS02 EW Strain,FS02 NS Strain,FS02 Shear Strain,FS02 Vertical Strain,Barometric Pressure,FS02 EW Baro Correction,FS02 NS Baro Correction,FS02 Shear Baro Correction,FS02 Vertical Baro Correction
1650159994,-7672,NA,NA,-5.75364,-19.162,-1.45694,8.92078,-20.1459,-1.37023,-5.5311,-0.197008,2.55604
1650159995,-7671,NA,NA,-7.24275,-19.6031,-0.989424,9.5846,-22.9347,-1.3787,-5.53699,-0.197826,2.56435
1650159996,-7670,NA,NA,-7.06064,-19.2269,-0.985453,9.38634,-29.1644,-1.38737,-5.57551,-0.200808,2.58155
1650159997,-7669,NA,NA,-5.82781,-19.5188,-1.5436,9.07845,4.84329,-1.48553,-5.63817,-0.175528,2.63544
1650159998,-7668,NA,NA,-6.21295,-19.2877,-1.3809,9.12607,6.09802,-1.41183,-5.59061,-0.192871,2.58842
1650159999,-7667,NA,NA,-5.79527,-18.5993,-1.40745,8.73417,-6.02922,-1.42827,-5.58179,-0.193541,2.59697
1650160000,-7666,NA,NA,-6.21564,-19.2769,-1.3583,9.12169,6.77641,-1.48123,-5.62728,-0.181853,2.62876
1650160001,-7665,NA,NA,-6.57589,-19.2154,-1.24951,9.22316,0.691658,-1.46494,-5.58308,-0.175638,2.60615
1650160002,-7664,NA,NA,-6.48497,-19.3446,-1.23169,9.23473,5.63901,-1.47531,-5.60747,-0.175654,2.61657
1650160003,-7663,NA,NA,-6.72617,-19.1386,-1.08209,9.23972,6.39782,-1.40398,-5.61112,-0.213819,2.59406
1650160004,-7662,NA,NA,-6.51797,-18.7088,-1.19526,9.0199,7.26345,-1.43557,-5.55353,-0.182143,2.59165
1650160005,-7661,NA,NA,-7.1264,-19.2584,-1.01099,9.42223,7.32799,-1.40409,-5.58084,-0.201817,2.59018
1650160006,-7660,NA,NA,-6.68202,-18.9891,-1.21005,9.17874,-13.0848,-1.38997,-5.57338,-0.20799,2.5763
1650160007,-7659,NA,NA,-6.73964,-18.9324,-1.13763,9.17515,-8.68673,-1.42075,-5.59182,-0.193545,2.5959
1650160008,-7658,NA,NA,-7.33425,-18.6678,-0.807842,9.27628,-10.3235,-1.39929,-5.57831,-0.20436,2.58975
1650160009,-7657,NA,NA,-6.42423,-18.8872,-1.26926,9.05363,-12.7462,-1.40044,-5.62907,-0.218191,2.6038
1650160010,-7656,NA,NA,-6.44042,-19.1358,-1.34717,9.15168,-9.9427,-1.38324,-5.58507,-0.208632,2.58124
1650160011,-7655,NA,NA,-6.27419,-19.1132,-1.37075,9.0852,-5.12505,-1.37646,-5.59335,-0.212212,2.58625
1650160012,-7654,NA,NA,-6.49962,-19.3901,-1.33216,9.26202,-5.64034,-1.44132,-5.62137,-0.18998,2.61461
1650160013,-7653,NA,NA,-6.43066,-19.1526,-1.34667,9.15405,-5.78943,-1.37788,-5.57771,-0.205854,2.57361
1650160014,-7652,NA,NA,-6.65586,-19.1799,-1.3251,9.24329,-12.1794,-1.42216,-5.6315,-0.203493,2.61527
1650160015,-7651,NA,NA,-6.56138,-20.0735,-1.30481,9.52397,-8.48323,-1.47021,-5.69497,-0.195985,2.6631
1650160016,-7650,NA,NA,-6.18187,-19.5014,-1.44123,9.19327,-7.9533,-1.4601,-5.69393,-0.194286,2.65453
1650160017,-7649,NA,NA,-7.09092,-20.2513,-1.22458,9.77254,-14.4348,-1.44217,-5.64839,-0.196778,2.62577
1650160018,-7648,NA,NA,-6.93874,-20.3847,-1.39204,9.7749,-13.5463,-1.41124,-5.66586,-0.209564,2.6232
1650160019,-7647,NA,NA,-7.35911,-19.301,-0.985556,9.5189,-6.51609,-1.44674,-5.65676,-0.188457,2.63636
1650160020,-7646,NA,NA,-5.67947,-19.4178,-1.61551,8.9934,-17.5828,-1.45582,-5.63719,-0.190429,2.62753
1650160021,-7645,NA,NA,-6.50593,-18.9798,-1.20928,9.1117,-6.6693,-1.40924,-5.62418,-0.200185,2.60435
1650160022,-7644,NA,NA,-6.9338,-19.24,-1.04831,9.34805,-11.4952,-1.3863,-5.65092,-0.212089,2.60838
1650160023,-7643,NA,NA,-6.00238,-19.0678,-1.46479,8.97693,-13.4296,-1.42207,-5.63567,-0.196337,2.61987
1650160024,-7642,NA,NA,-6.28838,-19.4707,-1.42635,9.21964,-14.9825,-1.38843,-5.66694,-0.21444,2.62188
1650160025,-7641,NA,NA,-6.08612,-18.9709,-1.40548,8.96899,-11.6907,-1.42049,-5.6249,-0.197785,2.61556
1650160026,-7640,NA,NA,-6.23725,-18.9126,-1.28932,8.99592,-10.1842,-1.45789,-5.70506,-0.190524,2.66693
1650160027,-7639,NA,NA,-6.52549,-19.6949,-1.4396,9.38505,-5.96926,-1.4387,-5.68488,-0.194926,2.64931
1650160028,-7638,NA,NA,-5.98129,-18.5546,-1.36361,8.78156,-13.9232,-1.43194,-5.67433,-0.204404,2.636
1650160029,-7637,NA,NA,-7.17856,-19.8646,-1.16111,9.66326,-0.17154,-1.43237,-5.66641,-0.195893,2.63948
1650160030,-7636,NA,NA,-6.58137,-19.6741,-1.26934,9.38744,-9.1402,-1.41466,-5.69994,-0.212061,2.65348
1650160031,-7635,NA,NA,-6.35389,-19.7894,-1.50056,9.36025,-11.3034,-1.40373,-5.6604,-0.203217,2.62745
1650160032,-7634,NA,NA,-6.75273,-19.6372,-1.18326,9.43086,0.838422,-1.40318,-5.62367,-0.194628,2.61157
1650160033,-7633,NA,NA,-5.08862,-19.0997,-1.86171,8.68291,-10.1902,-1.40165,-5.62856,-0.199758,2.61727
1650160034,-7632,NA,NA,-6.41204,-19.9455,-1.48766,9.43549,-8.49295,-1.37998,-5.65312,-0.21229,2.61995
1650160035,-7631,NA,NA,-6.4519,-19.1963,-1.31788,9.17483,0.436946,-1.40006,-5.64286,-0.201902,2.62562
1650160036,-7630,NA,NA,-6.59054,-19.0658,-1.15594,9.16895,-7.7993,-1.33249,-5.65015,-0.236031,2.60385
1650160037,-7629,NA,NA,-6.36013,-20.4341,-1.52228,9.5915,0.36003,-1.3378,-5.65865,-0.234168,2.60904
1650160038,-7628,NA,NA,-6.23193,-19.7462,-1.42038,9.29601,-14.407,-1.35058,-5.67167,-0.225753,2.61809
1650160039,-7627,NA,NA,-7.79061,-20.1947,-0.917822,9.98541,-26.9386,-1.37317,-5.67275,-0.220354,2.62041
1650160040,-7626,NA,NA,-6.85931,-20.0192,-1.35505,9.61456,-23.1585,-1.4061,-5.69697,-0.21885,2.65
1650160041,-7625,NA,NA,-6.89407,-19.4695,-1.20367,9.42365,-22.9643,-1.37924,-5.69028,-0.21949,2.64152
1650160042,-7624,NA,NA,-6.77452,-20.1782,-1.27107,9.63496,-10.6698,-1.34637,-5.70752,-0.232087,2.62861
1650160043,-7623,NA,NA,-6.19699,-19.7943,-1.56287,9.30905,-2.9301,-1.38495,-5.70333,-0.21945,2.64013
1650160044,-7622,NA,NA,-6.48558,-18.7847,-1.33047,9.0422,-2.67483,-1.31828,-5.65027,-0.229039,2.60365
1650160045,-7621,NA,NA,-6.69218,-19.3602,-1.26386,9.31587,-16.595,-1.43967,-5.69621,-0.19899,2.666
1650160046,-7620,NA,NA,-7.44842,-20.093,-1.06687,9.83528,-14.7375,-1.39737,-5.74015,-0.214136,2.65699
1650160047,-7619,NA,NA,-6.83366,-19.8144,-1.34165,9.53204,-13.2539,-1.40584,-5.72812,-0.21055,2.65635
1650160048,-7618,NA,NA,-7.31514,-20.2955,-1.20247,9.86689,-21.7496,-1.3484,-5.69836,-0.232382,2.63267
1650160049,-7617,NA,NA,-6.49578,-20.1929,-1.49594,9.55344,-11.2785,-1.33313,-5.69915,-0.231973,2.62714
1650160050,-7616,NA,NA,-6.73425,-19.6676,-1.3643,9.44572,-6.2854,-1.33164,-5.68904,-0.235986,2.6214
1650160051,-7615,NA,NA,-6.3918,-20.2042,-1.52389,9.52147,-20.938,-1.29011,-5.65346,-0.242635,2.59836
1650160052,-7614,NA,NA,-6.53135,-20.7948,-1.56305,9.78277,-9.06312,-1.33517,-5.68277,-0.232939,2.62812
1650160053,-7613,NA,NA,-6.70898,-19.5931,-1.39215,9.41196,-5.78661,-1.29512,-5.65968,-0.244686,2.59599
1650160054,-7612,NA,NA,-6.7296,-19.4381,-1.27824,9.35766,-18.9438,-1.32961,-5.70463,-0.232098,2.6212
1650160055,-7611,NA,NA,-6.65986,-19.5927,-1.4084,9.39501,-12.5469,-1.33792,-5.70991,-0.234267,2.63525
1650160056,-7610,NA,NA,-6.42104,-19.4982,-1.43344,9.27716,-25.2158,-1.31829,-5.673,-0.23809,2.61438
1650160057,-7609,NA,NA,-7.59288,-20.4572,-1.12888,10.0195,-26.639,-1.34899,-5.7014,-0.223537,2.62486
1650160058,-7608,NA,NA,-6.31229,-19.815,-1.47938,9.3527,-31.3886,-1.34703,-5.7247,-0.233993,2.63214
1650160059,-7607,NA,NA,-6.69274,-20.1578,-1.52153,9.61341,-32.4532,-1.32878,-5.68374,-0.235203,2.61683
1650160060,-7606,NA,NA,-6.40881,-19.6032,-1.53333,9.3158,-6.76153,-1.37559,-5.74097,-0.222392,2.65967
1650160061,-7605,NA,NA,-5.95519,-19.6984,-1.62232,9.19144,-8.44412,-1.33473,-5.73787,-0.239636,2.63759
1650160062,-7604,NA,NA,-6.14408,-19.8838,-1.67307,9.32804,-26.6215,-1.27608,-5.68662,-0.250729,2.59423
1650160063,-7603,NA,NA,-6.70448,-20.1932,-1.40612,9.62294,-23.4823,-1.3484,-5.7415,-0.229091,2.64881
1650160064,-7602,NA,NA,-6.74325,-20.5151,-1.4179,9.7512,-33.7098,-1.31466,-5.7373,-0.242429,2.62939
1650160065,-7601,NA,NA,-6.7469,-19.3649,-1.33669,9.34141,-17.9211,-1.31185,-5.73228,-0.247633,2.62206
1650160066,-7600,NA,NA,-6.73222,-20.0795,-1.38606,9.59176,-29.4456,-1.30613,-5.68284,-0.237741,2.60946
1650160067,-7599,NA,NA,-7.3658,-20.351,-1.14561,9.90116,-30.4263,-1.3234,-5.72461,-0.23825,2.62711
1650160068,-7598,NA,NA,-6.47549,-19.5221,-1.5739,9.3135,-28.0348,-1.30183,-5.74343,-0.253834,2.6259
1650160069,-7597,NA,NA,-5.72949,-19.5349,-1.6727,9.05555,-16.7398,-1.34458,-5.73796,-0.232778,2.64043
1650160070,-7596,NA,NA,-5.39988,-19.407,-1.75728,8.89679,-22.2752,-1.39986,-5.79708,-0.226949,2.68571
1650160071,-7595,NA,NA,-7.16696,-20.0266,-1.2475,9.72092,-31.1447,-1.37558,-5.78478,-0.238673,2.67996
1650160072,-7594,NA,NA,-6.46034,-19.5122,-1.39462,9.29376,-30.5308,-1.36446,-5.76522,-0.232966,2.66073
1650160073,-7593,NA,NA,-6.89238,-20.5105,-1.37443,9.80089,-15.7263,-1.36026,-5.78787,-0.240011,2.66578
1650160074,-7592,NA,NA,-7.5074,-20.0315,-1.1474,9.83933,-9.71083,-1.32199,-5.76164,-0.255968,2.64687
1650160075,-7591,NA,NA,-6.47587,-19.2774,-1.3909,9.21625,-3.32915,-1.39872,-5.78185,-0.224364,2.67785
1650160076,-7590,NA,NA,-7.47836,-20.3394,-1.27601,9.9454,2.67868,-1.38042,-5.76362,-0.234279,2.66096
1650160077,-7589,NA,NA,-6.77685,-19.7247,-1.42258,9.48446,-10.0742,-1.40153,-5.76632,-0.225786,2.67131
1650160078,-7588,NA,NA,-5.98369,-19.2351,-1.53862,9.03298,-28.0074,-1.39233,-5.75638,-0.230765,2.66417
1650160079,-7587,NA,NA,-6.22021,-20.1942,-1.59597,9.46028,-25.2878,-1.38243,-5.77826,-0.239007,2.6647
1650160080,-7586,NA,NA,-6.69653,-19.6362,-1.42561,9.42444,-20.6151,-1.37315,-5.78183,-0.243793,2.67094
1650160081,-7585,NA,NA,-6.5414,-19.1509,-1.39891,9.19571,-21.8857,-1.32129,-5.7327,-0.250919,2.63441
1650160082,-7584,NA,NA,-6.66084,-19.9296,-1.43139,9.51558,-13.734,-1.31257,-5.7254,-0.244784,2.62675
1650160083,-7583,NA,NA,-6.5285,-20.2716,-1.52785,9.59441,-24.7474,-1.35087,-5.7865,-0.243324,2.65451
1650160084,-7582,NA,NA,-6.47297,-19.6452,-1.48682,9.35086,-28.2763,-1.31381,-5.74093,-0.253151,2.62523
1650160085,-7581,NA,NA,-6.18834,-19.5795,-1.64595,9.23469,-20.8494,-1.3405,-5.7674,-0.248306,2.64903
1650160086,-7580,NA,NA,-5.61026,-19.2635,-1.78131,8.92304,-20.2355,-1.36591,-5.83916,-0.24759,2.67573
1650160087,-7579,NA,NA,-6.38338,-19.3985,-1.53579,9.23441,-2.33343,-1.33671,-5.75026,-0.248858,2.63468
1650160088,-7578,NA,NA,-7.296,-19.8609,-1.207,9.70626,-11.3174,-1.37221,-5.76469,-0.226577,2.65318
1650160089,-7577,NA,NA,-6.08682,-19.7912,-1.65064,9.27321,-23.7269,-1.36363,-5.74363,-0.2374,2.64744
1650160090,-7576,NA,NA,-6.83013,-19.6996,-1.35388,9.49074,-36.228,-1.40144,-5.77382,-0.238283,2.67095
1650160091,-7575,NA,NA,-6.94064,-19.939,-1.27084,9.60988,-17.0289,-1.43862,-5.82457,-0.216547,2.69928
1650160092,-7574,NA,NA,-6.82105,-20.1217,-1.36592,9.6372,-15.3088,-1.42782,-5.78586,-0.221708,2.68562
1650160093,-7573,NA,NA,-6.53875,-20.2022,-1.50802,9.57262,-18.8072,-1.36438,-5.74607,-0.245152,2.64439
1650160094,-7572,NA,NA,-6.212,-19.6273,-1.58723,9.25674,-10.419,-1.40003,-5.77488,-0.228196,2.66324
1650160095,-7571,NA,NA,-6.23888,-19.6603,-1.58844,9.27787,-41.0551,-1.39229,-5.7517,-0.231885,2.65297
1650160096,-7570,NA,NA,-6.35461,-19.983,-1.48143,9.42735,-20.3378,-1.36847,-5.76203,-0.24837,2.65053
1650160097,-7569,NA,NA,-7.26633,-20.1958,-1.1862,9.81296,-14.9861,-1.38271,-5.75039,-0.230802,2.65018
1650160098,-7568,NA,NA,-6.7858,-19.8601,-1.3689,9.53211,4.43423,-1.34386,-5.71505,-0.246123,2.6208
1650160099,-7567,NA,NA,-6.86956,-20.2947,-1.23702,9.70804,-2.41346,-1.33648,-5.72126,-0.252056,2.62091
1650160100,-7566,NA,NA,-6.12594,-19.9426,-1.74355,9.34652,-1.34947,-1.36443,-5.69848,-0.235591,2.63391
1650160101,-7565,NA,NA,-6.5316,-18.9734,-1.38276,9.12844,-17.4821,-1.34961,-5.71099,-0.246719,2.62555
1650160102,-7564,NA,NA,-6.3359,-19.2691,-1.40546,9.16376,-19.2563,-1.37134,-5.72797,-0.239132,2.63048
1650160103,-7563,NA,NA,-7.18072,-19.7032,-1.22655,9.61053,-16.8724,-1.42285,-5.719,-0.217304,2.65067
1650160104,-7562,NA,NA,-6.27595,-19.0108,-1.44317,9.05322,-18.3795,-1.3544,-5.68739,-0.235309,2.61034
1650160105,-7561,NA,NA,-6.35335,-19.6399,-1.4998,9.30673,-27.5771,-1.40268,-5.75127,-0.230315,2.65234
1650160106,-7560,NA,NA,-7.09393,-20.4576,-1.30955,9.85055,-17.4112,-1.35108,-5.66921,-0.238098,2.60585
1650160107,-7559,NA,NA,-6.26808,-19.0319,-1.4285,9.05686,-19.9407,-1.404,-5.71316,-0.223119,2.64023
1650160108,-7558,NA,NA,-6.87146,-20.0239,-1.26383,9.61481,-16.5192,-1.36904,-5.69073,-0.238215,2.62319
1650160109,-7557,NA,NA,-6.32748,-19.7965,-1.45938,9.35019,-22.2225,-1.40019,-5.68117,-0.222967,2.62995
1650160110,-7556,NA,NA,-6.13731,-19.6299,-1.56369,9.22933,-11.3166,-1.45294,-5.74873,-0.212459,2.67436
1650160111,-7555,NA,NA,-5.9858,-18.6686,-1.49928,8.83126,-18.9806,-1.33508,-5.65908,-0.245536,2.60301
1650160112,-7554,NA,NA,-6.11749,-19.6692,-1.69188,9.2438,-19.7477,-1.31806,-5.67479,-0.254358,2.60233
1650160113,-7553,NA,NA,-5.99497,-19.0009,-1.52924,8.95369,1.57236,-1.33438,-5.61842,-0.237768,2.58465
1650160114,-7552,NA,NA,-6.40662,-19.1652,-1.25197,9.14313,-22.6017,-1.36352,-5.66592,-0.238326,2.60873
1650160115,-7551,NA,NA,-5.85858,-19.3658,-1.70609,9.04418,-18.5699,-1.32736,-5.67323,-0.249151,2.60415
1650160116,-7550,NA,NA,-5.67958,-19.06,-1.70107,8.87149,-7.90809,-1.31228,-5.64617,-0.254264,2.59337
1650160117,-7549,NA,NA,-6.77747,-19.5495,-1.30345,9.41574,-10.2316,-1.4292,-5.68343,-0.216373,2.63983
1650160118,-7548,NA,NA,-6.27392,-19.3307,-1.48741,9.16809,-18.5899,-1.3278,-5.67202,-0.263349,2.60727
1650160119,-7547,NA,NA,-6.88896,-20.2391,-1.43119,9.70702,-30.4577,-1.35316,-5.64851,-0.243891,2.61178
1650160120,-7546,NA,NA,-6.90343,-19.5686,-1.26552,9.46533,-11.5867,-1.40327,-5.71123,-0.22498,2.64544
1650160121,-7545,NA,NA,-5.27959,-18.7203,-1.7982,8.61321,-11.8121,-1.37401,-5.68639,-0.242675,2.62952
1650160122,-7544,NA,NA,-6.24924,-18.8483,-1.35775,8.9809,-25.8924,-1.36477,-5.65593,-0.246309,2.61494
1650160123,-7543,NA,NA,-6.65993,-19.2244,-1.38767,9.26364,-23.5162,-1.40075,-5.736,-0.239161,2.64751
1650160124,-7542,NA,NA,-6.01838,-19.0936,-1.49641,8.9929,-14.3345,-1.39719,-5.70967,-0.237374,2.63651
1650160125,-7541,NA,NA,-5.55309,-19.206,-1.76875,8.88138,-10.6079,-1.38244,-5.70449,-0.24067,2.63358
1650160126,-7540,NA,NA,-7.56674,-19.6367,-1.02892,9.71402,-23.2234,-1.38545,-5.71874,-0.242374,2.63605
1650160127,-7539,NA,NA,-6.81787,-19.8477,-1.31561,9.5362,-18.772,-1.3989,-5.72484,-0.237252,2.6447
1650160128,-7538,NA,NA,-6.60005,-19.5092,-1.43446,9.34521,-17.0747,-1.42819,-5.75199,-0.226821,2.6623
1650160129,-7537,NA,NA,-6.90391,-19.2029,-1.24011,9.33483,-17.178,-1.39567,-5.75318,-0.237684,2.6507
1650160130,-7536,NA,NA,-5.58658,-19.6638,-1.78048,9.05597,-14.7179,-1.40826,-5.78339,-0.246464,2.671
1650160131,-7535,NA,NA,-5.85153,-19.121,-1.68559,8.9537,-5.65064,-1.40074,-5.77044,-0.236277,2.65912
1650160132,-7534,NA,NA,-7.028,-19.5685,-1.20338,9.50642,-7.99699,-1.44164,-5.81021,-0.233873,2.68431
1650160133,-7533,NA,NA,-6.69951,-19.3559,-1.35928,9.32234,-2.43166,-1.43677,-5.8135,-0.241516,2.68519
1650160134,-7532,NA,NA,-5.98502,-19.4354,-1.61309,9.10857,-4.65594,-1.38194,-5.7881,-0.253666,2.65229
1650160135,-7531,NA,NA,-6.70308,-19.2592,-1.26586,9.28393,-10.7941,-1.43441,-5.78673,-0.232679,2.67379
1650160136,-7530,NA,NA,-6.84386,-18.9312,-1.22388,9.21634,-1.81843,-1.41168,-5.85642,-0.261612,2.69411
1650160137,-7529,NA,NA,-5.87661,-19.0707,-1.64059,8.94238,-3.57731,-1.35252,-5.76153,-0.264569,2.64211
1650160138,-7528,NA,NA,-5.81323,-18.7791,-1.61308,8.81484,-7.73183,-1.36154,-5.81256,-0.269667,2.66639
1650160139,-7527,NA,NA,-5.38043,-18.5812,-1.70897,8.59492,-25.2149,-1.44776,-5.81309,-0.226596,2.69069
1650160140,-7526,NA,NA,-6.08875,-19.2573,-1.55501,9.07962,-2.20877,-1.37449,-5.76723,-0.254214,2.6567
1650160141,-7525,NA,NA,-6.41256,-18.9498,-1.44895,9.08114,-15.3355,-1.43626,-5.84493,-0.24734,2.7037
1650160142,-7524,NA,NA,-7.01039,-19.5149,-1.29615,9.48676,-11.9521,-1.44727,-5.87647,-0.244293,2.71224
1650160143,-7523,NA,NA,-6.11418,-19.4475,-1.55684,9.15607,-16.9611,-1.43923,-5.84207,-0.244103,2.69841
1650160144,-7522,NA,NA,-5.57987,-19.1924,-1.76697,8.88613,-7.7871,-1.39505,-5.82301,-0.251667,2.67743
1650160145,-7521,NA,NA,-7.01849,-19.5286,-1.23521,9.4909,-5.63211,-1.40319,-5.86151,-0.250508,2.69467
1650160146,-7520,NA,NA,-6.71818,-19.4534,-1.20643,9.35436,-16.8362,-1.38644,-5.83485,-0.260735,2.68341
1650160147,-7519,NA,NA,-5.90616,-19.2569,-1.64373,9.01901,-21.8452,-1.45832,-5.84222,-0.235854,2.70882
1650160148,-7518,NA,NA,-6.50616,-18.8812,-1.35924,9.08522,-31.3479,-1.474,-5.90296,-0.240015,2.73664
1650160149,-7517,NA,NA,-5.87449,-19.0224,-1.54556,8.91898,-7.33471,-1.35343,-5.84976,-0.27013,2.67961
1650160150,-7516,NA,NA,-6.11995,-18.3585,-1.44316,8.76658,6.01261,-1.43845,-5.85622,-0.238543,2.71283
1650160151,-7515,NA,NA,-6.48552,-18.956,-1.19719,9.09425,-32.8022,-1.39322,-5.90139,-0.264982,2.70883
1650160152,-7514,NA,NA,-6.29922,-18.8904,-1.33252,9.01228,-29.4189,-1.41861,-5.8977,-0.260003,2.72046
1650160153,-7513,NA,NA,-5.19498,-17.9025,-1.68155,8.28685,-14.9196,-1.47658,-5.91802,-0.230089,2.74547
1650160154,-7512,NA,NA,-6.02316,-18.8572,-1.42505,8.90671,-12.9324,-1.46318,-5.92628,-0.23893,2.73614
1650160155,-7511,NA,NA,-6.01588,-18.5003,-1.48243,8.78167,-18.7349,-1.40608,-5.87834,-0.261388,2.70666
1650160156,-7510,NA,NA,-5.86838,-17.9688,-1.37872,8.53459,-1.34399,-1.4046,-5.87384,-0.253456,2.70637
1650160157,-7509,NA,NA,-5.18021,-18.1077,-1.62984,8.35085,-0.485996,-1.44234,-5.92642,-0.250115,2.74176
1650160158,-7508,NA,NA,-5.44202,-17.7851,-1.63109,8.33119,-10.2023,-1.46034,-5.91182,-0.245648,2.74152
1650160159,-7507,NA,NA,-6.20711,-18.061,-1.33574,8.68631,-19.9111,-1.46709,-5.87054,-0.229335,2.73189
1650160160,-7506,NA,NA,-6.38706,-18.5814,-1.24417,8.92949,-12.5528,-1.47108,-5.92938,-0.235649,2.75253
1650160161,-7505,NA,NA,-6.61947,-18.6065,-1.11118,9.01402,-19.1793,-1.42723,-5.90632,-0.24732,2.7302
1650160162,-7504,NA,NA,-6.45901,-18.513,-1.17324,8.92706,-6.29733,-1.40232,-5.8852,-0.252351,2.71565
1650160163,-7503,NA,NA,-5.25456,-19.0651,-1.80381,8.72635,-10.7799,-1.43726,-5.90602,-0.245459,2.72754
1650160164,-7502,NA,NA,-6.14258,-18.4012,-1.27527,8.77954,1.64424,-1.49804,-5.93931,-0.221643,2.76316
1650160165,-7501,NA,NA,-5.45353,-18.1224,-1.5331,8.44854,-4.18874,-1.46647,-5.92027,-0.233831,2.74411
1650160166,-7500,NA,NA,-5.30815,-17.6953,-1.59856,8.24928,-32.1164,-1.41093,-5.92272,-0.260205,2.72128
1650160167,-7499,NA,NA,-6.193,-18.5863,-1.41992,8.87199,-23.9495,-1.50211,-5.98904,-0.232305,2.78589
1650160168,-7498,NA,NA,-5.22603,-18.2918,-1.75811,8.44014,-15.0425,-1.43751,-5.92957,-0.250411,2.74472
1650160169,-7497,NA,NA,-6.23048,-19.2884,-1.47785,9.137,-14.3523,-1.38701,-5.93953,-0.259088,2.72284
1650160170,-7496,NA,NA,-5.58563,-18.184,-1.57534,8.52041,-10.7859,-1.46566,-5.96785,-0.240568,2.75927
1650160171,-7495,NA,NA,-5.21522,-18.2509,-1.69599,8.41793,-26.3769,-1.39411,-5.93054,-0.254933,2.72205
1650160172,-7494,NA,NA,-5.48282,-18.4178,-1.71252,8.57431,-12.1446,-1.4829,-5.97943,-0.227562,2.77067
1650160173,-7493,NA,NA,-5.74296,-18.2856,-1.46973,8.60661,-2.15418,-1.47347,-5.98913,-0.234167,2.7652
1650160174,-7492,NA,NA,-5.83867,-18.808,-1.6248,8.83508,-11.0923,-1.42679,-5.97612,-0.250649,2.74432
1650160175,-7491,NA,NA,-5.60204,-18.5121,-1.62503,8.64529,-7.46486,-1.41329,-5.9522,-0.250535,2.73377
1650160176,-7490,NA,NA,-5.97455,-18.9749,-1.55308,8.93851,-17.3109,-1.44485,-5.98174,-0.245666,2.7555
1650160177,-7489,NA,NA,-6.70354,-19.1943,-1.35149,9.26628,-16.3842,-1.43288,-5.99276,-0.249479,2.7562
1650160178,-7488,NA,NA,-5.02268,-17.8267,-1.77223,8.20328,-13.7486,-1.46215,-5.9687,-0.231589,2.75726
1650160179,-7487,NA,NA,-6.10727,-18.7474,-1.40952,8.89726,-11.7309,-1.49155,-6.03639,-0.224257,2.78965
1650160180,-7486,NA,NA,-5.81368,-18.7032,-1.5955,8.78726,-12.1318,-1.41636,-5.97394,-0.249314,2.74347
1650160181,-7485,NA,NA,-5.71696,-18.6242,-1.7129,8.73143,-3.92669,-1.40957,-5.9453,-0.24631,2.7283
1650160182,-7484,NA,NA,-6.30819,-18.4989,-1.35065,8.87815,2.49314,-1.48526,-6.06823,-0.230413,2.79687
1650160183,-7483,NA,NA,-5.18167,-18.5141,-1.77723,8.50371,8.02795,-1.4602,-6.01167,-0.241398,2.77535
1650160184,-7482,NA,NA,-6.04059,-18.7764,-1.4909,8.8883,11.3731,-1.43962,-5.96745,-0.240261,2.74672
1650160185,-7481,NA,NA,-5.81085,-18.2071,-1.50497,8.60532,3.46495,-1.43745,-5.99323,-0.247994,2.75605
1650160186,-7480,NA,NA,-5.93088,-18.6088,-1.5207,8.79134,-9.30315,-1.4625,-6.01519,-0.239809,2.78033
1650160187,-7479,NA,NA,-6.56986,-19.3746,-1.43344,9.2867,-13.9765,-1.45906,-6.02999,-0.244336,2.78279
1650160188,-7478,NA,NA,-6.46078,-19.4875,-1.42139,9.28673,2.02588,-1.48293,-6.04633,-0.238584,2.7959
1650160189,-7477,NA,NA,-6.16591,-19.3754,-1.58474,9.1506,3.26535,-1.44812,-6.00402,-0.239695,2.76629
1650160190,-7476,NA,NA,-6.14437,-18.6461,-1.52667,8.88175,7.89226,-1.4866,-6.04653,-0.23155,2.79859
1650160191,-7475,NA,NA,-5.22574,-18.929,-1.82872,8.66914,-1.22136,-1.45375,-6.06731,-0.24625,2.78991
1650160192,-7474,NA,NA,-6.08302,-18.9602,-1.4817,8.96792,-6.71102,-1.51751,-6.11484,-0.23603,2.82827
1650160193,-7473,NA,NA,-5.408,-18.1062,-1.72805,8.4379,-2.61053,-1.49422,-6.10443,-0.241577,2.82267
1650160194,-7472,NA,NA,-6.09873,-18.4788,-1.44745,8.80129,6.15152,-1.47063,-6.08482,-0.24465,2.80226
1650160195,-7471,NA,NA,-5.06094,-18.0776,-1.79613,8.30693,7.71905,-1.52803,-6.09634,-0.227728,2.82928
1650160196,-7470,NA,NA,-5.87717,-19.2505,-1.76132,9.01306,-0.784225,-1.46356,-6.08076,-0.253765,2.802
1650160197,-7469,NA,NA,-6.33326,-18.7049,-1.43346,8.96458,-18.3436,-1.52271,-6.13047,-0.232345,2.8399
1650160198,-7468,NA,NA,-6.28213,-18.9453,-1.41767,9.03028,12.826,-1.53424,-6.15465,-0.237503,2.85256
1650160199,-7467,NA,NA,-5.31751,-18.9182,-1.814,8.69725,-13.3241,-1.47502,-6.11521,-0.253809,2.81621
1650160200,-7466,NA,NA,-6.16059,-19.4364,-1.56387,9.1689,-1.80781,-1.47609,-6.13535,-0.250507,2.81963
