Epoch Time,Stimulation Stage 2 Time,16A Treating Pressure,16A Slurry Rate,FS02 EW Strain,FS02 NS Strain,FS02 Shear Strain,FS02 Vertical Strain,Barometric Pressure,FS02 EW Baro Correction,FS02 NS Baro Correction,FS02 Shear Baro Correction,FS02 Vertical Baro Correction
1650363353,-15280,NA,NA,10.4355,12.5175,-1.97505,-8.07349,-3.77964,-0.342418,0.0298981,0.12476,0.0443734
1650363354,-15279,NA,NA,11.3066,12.4402,-2.31394,-8.33924,3.75138,-0.302364,0.0246108,0.109807,0.030161
1650363355,-15278,NA,NA,10.0616,12.2951,-1.92502,-7.86312,6.01048,-0.334148,0.0235295,0.120869,0.0440618
1650363356,-15277,NA,NA,11.2192,12.747,-2.26526,-8.41921,0.129024,-0.312409,0.0343798,0.11658,0.0340876
1650363357,-15276,NA,NA,11.7503,12.7358,-2.53389,-8.59038,1.5489,-0.302963,0.046636,0.113281,0.0260826
1650363358,-15275,NA,NA,10.378,12.9724,-1.92939,-8.21617,7.92788,-0.323293,0.0231131,0.117636,0.0390077
1650363359,-15274,NA,NA,9.76805,12.2641,-1.80426,-7.75384,-5.3541,-0.3106,0.0265449,0.11446,0.0341158
1650363360,-15273,NA,NA,10.5112,11.8775,-2.09654,-7.8673,-2.63723,-0.328674,0.00155643,0.116107,0.0518567
1650363361,-15272,NA,NA,10.1252,12.7601,-1.88414,-8.05269,12.3172,-0.341534,0.00102469,0.124314,0.0540714
1650363362,-15271,NA,NA,10.9658,12.4718,-2.18222,-8.23564,3.89515,-0.309441,0.0224205,0.110451,0.035847
1650363363,-15270,NA,NA,10.8049,13.1868,-2.08148,-8.4364,8.34389,-0.336556,-0.0157412,0.114096,0.0575201
1650363364,-15269,NA,NA,10.1719,12.3904,-1.97259,-7.93377,4.52237,-0.352612,0.00142699,0.123235,0.0570377
1650363365,-15268,NA,NA,10.8231,12.2767,-2.19055,-8.11474,8.10899,-0.358993,0.00163499,0.12631,0.0594441
1650363366,-15267,NA,NA,10.7898,11.9972,-2.19931,-8.00371,1.27386,-0.352894,-0.00732092,0.119519,0.060036
1650363367,-15266,NA,NA,9.6487,12.1743,-1.70353,-7.68519,5.31061,-0.345737,-0.00359829,0.122038,0.0557924
1650363368,-15265,NA,NA,10.1639,12.4847,-1.92954,-7.96675,4.42641,-0.35132,-0.016489,0.124926,0.0624076
1650363369,-15264,NA,NA,10.9637,13.1844,-2.17453,-8.48697,4.41958,-0.315665,0.0173567,0.110238,0.0383961
1650363370,-15263,NA,NA,10.8274,12.2195,-2.21758,-8.09458,8.53263,-0.359829,-0.0200452,0.129017,0.0641509
1650363371,-15262,NA,NA,11.0902,13.3595,-2.14165,-8.59642,11.3258,-0.340674,-0.026608,0.121733,0.0617465
1650363372,-15261,NA,NA,10.8919,13.4697,-1.98348,-8.5736,3.59802,-0.333992,-0.0160531,0.112905,0.0580699
1650363373,-15260,NA,NA,10.3195,12.7703,-1.89021,-8.12599,7.13124,-0.350234,-0.0428304,0.116296,0.0708277
1650363374,-15259,NA,NA,10.2939,12.8779,-1.8906,-8.15481,10.0617,-0.332473,-0.0205885,0.112391,0.0566372
1650363375,-15258,NA,NA,10.1796,12.1125,-1.95912,-7.83909,12.6642,-0.383139,-0.0637575,0.122529,0.0907814
1650363376,-15257,NA,NA,10.9204,13.188,-2.11966,-8.47607,10.4143,-0.342141,-0.0583365,0.11155,0.073362
1650363377,-15256,NA,NA,10.1331,12.5287,-1.91117,-7.97224,9.07995,-0.34515,-0.00645323,0.118662,0.0555993
1650363378,-15255,NA,NA,10.4474,12.9407,-1.92362,-8.23023,11.217,-0.378478,-0.058147,0.123778,0.0865605
1650363379,-15254,NA,NA,11.6237,12.9399,-2.49487,-8.61905,12.4995,-0.337611,-0.045292,0.114526,0.0672455
1650363380,-15253,NA,NA,10.4484,13.6339,-1.97472,-8.47237,8.19736,-0.341477,-0.0267976,0.116295,0.0608513
1650363381,-15252,NA,NA,10.7036,13.0195,-2.00682,-8.34532,4.95567,-0.379969,-0.0515827,0.125654,0.0853004
1650363382,-15251,NA,NA,9.01312,11.5617,-1.60142,-7.24622,2.11834,-0.332443,-0.036008,0.111652,0.0630213
1650363383,-15250,NA,NA,10.2927,12.9113,-2.00591,-8.15924,9.13056,-0.367303,-0.0378612,0.125794,0.0744187
1650363384,-15249,NA,NA,11.2526,12.6079,-2.33856,-8.37748,5.17171,-0.375529,-0.070836,0.123454,0.0905522
1650363385,-15248,NA,NA,10.8503,12.6017,-2.09392,-8.24536,2.86844,-0.350155,-0.0505368,0.114857,0.0743332
1650363386,-15247,NA,NA,10.0437,12.8309,-1.90436,-8.04734,4.40275,-0.365228,-0.060547,0.117491,0.0840059
1650363387,-15246,NA,NA,11.203,13.1054,-2.22585,-8.54227,11.6973,-0.339953,-0.0626254,0.111129,0.0759963
1650363388,-15245,NA,NA,11.1026,13.1094,-2.09106,-8.51577,3.48883,-0.333291,-0.0430983,0.108346,0.0643958
1650363389,-15244,NA,NA,10.4179,13.0408,-1.89376,-8.25687,-0.882003,-0.347885,-0.0592442,0.112405,0.074042
1650363390,-15243,NA,NA,12.1225,13.6075,-2.50623,-9.03394,8.95309,-0.355123,-0.0615511,0.116768,0.0809721
1650363391,-15242,NA,NA,10.2271,12.1428,-2.04226,-7.86219,-1.01772,-0.351879,-0.0541097,0.111623,0.0770076
1650363392,-15241,NA,NA,9.87944,13.0647,-1.68055,-8.0842,9.42009,-0.389719,-0.0837563,0.1234,0.0994138
1650363393,-15240,NA,NA,11.586,13.6926,-2.24541,-8.88644,3.22583,-0.384597,-0.0697656,0.120094,0.0956675
1650363394,-15239,NA,NA,10.5255,12.77,-2.06875,-8.1894,-5.82182,-0.379509,-0.0761361,0.115907,0.0977157
1650363395,-15238,NA,NA,9.50059,11.9307,-1.79062,-7.54078,10.1626,-0.378743,-0.0815418,0.117645,0.0966369
1650363396,-15237,NA,NA,11.2404,12.9078,-2.21581,-8.4867,9.62168,-0.379701,-0.0760471,0.118583,0.0955727
1650363397,-15236,NA,NA,10.2752,12.7324,-1.85234,-8.09905,3.62578,-0.390672,-0.0853219,0.1181,0.106553
1650363398,-15235,NA,NA,10.5999,12.4879,-2.1508,-8.11162,11.3323,-0.39465,-0.0843413,0.12326,0.10398
1650363399,-15234,NA,NA,9.50326,12.1344,-1.72466,-7.61755,4.80232,-0.363128,-0.0623282,0.116333,0.0827167
1650363400,-15233,NA,NA,10.0693,12.4509,-1.90432,-7.92242,3.23147,-0.38527,-0.075175,0.121561,0.0945454
1650363401,-15232,NA,NA,10.081,12.5305,-1.92717,-7.95337,10.5489,-0.367086,-0.0750672,0.115243,0.0904599
1650363402,-15231,NA,NA,10.8326,13.0639,-2.10798,-8.40138,5.35405,-0.359617,-0.0462056,0.119631,0.0782453
1650363403,-15230,NA,NA,10.7817,12.8591,-2.06117,-8.3137,3.25677,-0.386098,-0.0640828,0.122376,0.0922176
1650363404,-15229,NA,NA,10.454,12.495,-1.91066,-8.07622,5.97364,-0.391756,-0.0871269,0.120856,0.102097
1650363405,-15228,NA,NA,10.5381,13.0163,-2.04226,-8.28255,5.14284,-0.385494,-0.0823586,0.119867,0.0990939
1650363406,-15227,NA,NA,10.9811,12.7438,-2.15677,-8.33886,9.30167,-0.412557,-0.0988284,0.122243,0.115677
1650363407,-15226,NA,NA,9.49979,11.164,-1.83303,-7.26702,-6.13942,-0.406942,-0.107479,0.12125,0.114762
1650363408,-15225,NA,NA,10.8515,13.2094,-2.07625,-8.46148,-2.07978,-0.386094,-0.0862415,0.11987,0.100871
1650363409,-15224,NA,NA,11.4252,13.4226,-2.22229,-8.73477,-1.78143,-0.39308,-0.112562,0.118383,0.112033
1650363410,-15223,NA,NA,9.96231,12.6544,-1.87783,-7.95736,6.84822,-0.407489,-0.0950945,0.127962,0.109289
1650363411,-15222,NA,NA,9.78411,13.1547,-1.67448,-8.08201,-0.330232,-0.381125,-0.0713888,0.119955,0.0934066
1650363412,-15221,NA,NA,11.1031,13.0795,-2.20336,-8.49875,2.6613,-0.401768,-0.0860597,0.125554,0.104967
1650363413,-15220,NA,NA,10.0349,12.6628,-1.83467,-7.98917,7.28551,-0.428098,-0.114113,0.132895,0.126001
1650363414,-15219,NA,NA,9.93392,13.1,-1.78686,-8.10996,-0.15234,-0.383217,-0.0755717,0.122539,0.0971756
1650363415,-15218,NA,NA,10.3659,12.1879,-2.04128,-7.92794,-1.57823,-0.415125,-0.105294,0.125582,0.117767
1650363416,-15217,NA,NA,10.7534,12.8097,-2.20283,-8.27751,-2.348,-0.398467,-0.107367,0.117862,0.114752
1650363417,-15216,NA,NA,10.0957,12.6115,-1.92698,-7.98727,3.19175,-0.37543,-0.0863861,0.117918,0.099111
1650363418,-15215,NA,NA,9.87618,12.3804,-1.73375,-7.83832,0.697743,-0.411347,-0.111309,0.126739,0.118399
1650363419,-15214,NA,NA,10.2684,12.5801,-2.01615,-8.03291,3.21625,-0.358017,-0.0838818,0.109202,0.089663
1650363420,-15213,NA,NA,9.78734,12.8053,-1.76825,-7.95403,-2.99327,-0.37486,-0.0823657,0.116477,0.0950971
1650363421,-15212,NA,NA,9.82569,12.6312,-1.77379,-7.90624,-4.26658,-0.392897,-0.0987466,0.119543,0.106114
1650363422,-15211,NA,NA,10.612,12.7662,-2.03222,-8.22154,-6.89028,-0.392307,-0.0917146,0.118424,0.106137
1650363423,-15210,NA,NA,9.72946,12.2759,-1.75977,-7.74692,-1.18269,-0.42352,-0.0898733,0.129272,0.116678
1650363424,-15209,NA,NA,10.2682,13.01,-1.90901,-8.19126,-6.91156,-0.435759,-0.0960899,0.133543,0.121136
1650363425,-15208,NA,NA,10.4721,12.3854,-1.96659,-8.04072,-6.96416,-0.421951,-0.0933219,0.13092,0.117232
1650363426,-15207,NA,NA,9.6569,11.9908,-1.82802,-7.616,-6.20805,-0.424974,-0.0881493,0.128671,0.118477
1650363427,-15206,NA,NA,10.0388,12.6486,-1.86008,-7.98409,3.59653,-0.444964,-0.114827,0.133916,0.133823
1650363428,-15205,NA,NA,10.1068,12.1423,-1.97056,-7.82296,-4.35249,-0.442892,-0.117404,0.13449,0.1328
1650363429,-15204,NA,NA,9.74985,12.3273,-1.76694,-7.77202,-2.61982,-0.397572,-0.0776692,0.120885,0.101881
1650363430,-15203,NA,NA,10.3205,12.8817,-1.90722,-8.16477,-8.34869,-0.422695,-0.0983325,0.127779,0.117847
1650363431,-15202,NA,NA,9.65424,12.0564,-1.81069,-7.6394,-6.23454,-0.397535,-0.108736,0.118118,0.113145
1650363432,-15201,NA,NA,9.36811,12.3995,-1.69356,-7.66453,-4.99777,-0.405925,-0.0847631,0.126958,0.106226
1650363433,-15200,NA,NA,10.5084,12.8586,-1.99422,-8.21904,0.0460633,-0.383871,-0.0727004,0.116944,0.0959252
1650363434,-15199,NA,NA,10.2568,13.1784,-1.92419,-8.24571,-1.46375,-0.403912,-0.085165,0.123275,0.106392
1650363435,-15198,NA,NA,9.22437,12.7898,-1.5228,-7.76088,2.52723,-0.432459,-0.103082,0.129066,0.122131
1650363436,-15197,NA,NA,10.4319,12.8331,-1.9963,-8.18239,-5.17766,-0.414258,-0.100038,0.125731,0.115086
1650363437,-15196,NA,NA,10.0051,12.3812,-1.89251,-7.87546,-4.87168,-0.453995,-0.115894,0.138265,0.135144
1650363438,-15195,NA,NA,9.88096,12.5807,-1.80965,-7.90623,-1.97933,-0.454753,-0.11309,0.136029,0.134382
1650363439,-15194,NA,NA,10.8947,13.0274,-2.14564,-8.4088,-6.3578,-0.409057,-0.0760717,0.128536,0.10488
1650363440,-15193,NA,NA,9.29016,11.7193,-1.72376,-7.39432,-5.16681,-0.465081,-0.122573,0.141858,0.136441
1650363441,-15192,NA,NA,9.98091,13.0118,-1.82825,-8.09345,-8.05754,-0.459988,-0.104307,0.140814,0.128898
1650363442,-15191,NA,NA,10.878,12.8208,-2.16893,-8.32821,-3.99027,-0.425375,-0.0952877,0.131858,0.118016
1650363443,-15190,NA,NA,10.3105,12.3846,-1.97643,-7.98159,2.04539,-0.462534,-0.104047,0.142675,0.130782
1650363444,-15189,NA,NA,8.9344,12.556,-1.40538,-7.58105,5.79222,-0.449254,-0.114609,0.13626,0.128388
1650363445,-15188,NA,NA,9.97971,12.8361,-1.7921,-8.03298,3.48895,-0.433757,-0.0932012,0.134655,0.117893
1650363446,-15187,NA,NA,10.5041,12.879,-2.02544,-8.22286,5.35133,-0.446497,-0.12264,0.134003,0.131784
1650363447,-15186,NA,NA,10.1123,12.2897,-1.93643,-7.87884,5.88619,-0.445788,-0.107587,0.137,0.124604
1650363448,-15185,NA,NA,9.99623,12.5866,-1.77482,-7.95198,-1.15493,-0.395752,-0.080872,0.119991,0.100723
1650363449,-15184,NA,NA,10.8603,13.4096,-2.12788,-8.53258,-1.42879,-0.402712,-0.102114,0.121675,0.106925
1650363450,-15183,NA,NA,10.6152,13.4723,-1.97534,-8.47543,2.95129,-0.39915,-0.105175,0.122111,0.10647
1650363451,-15182,NA,NA,9.94452,13.0309,-1.75818,-8.09109,1.1363,-0.420151,-0.0829867,0.132568,0.105318
1650363452,-15181,NA,NA,10.4842,13.2617,-1.98813,-8.35301,-1.00675,-0.420146,-0.0932686,0.130859,0.106569
1650363453,-15180,NA,NA,10.282,12.8687,-1.92107,-8.14578,-3.76016,-0.444224,-0.117504,0.136444,0.124903
1650363454,-15179,NA,NA,10.0664,12.6879,-1.79329,-8.0117,2.26787,-0.462506,-0.11055,0.144875,0.128387
1650363455,-15178,NA,NA,10.1343,12.8832,-1.9297,-8.09698,1.33026,-0.448794,-0.119099,0.133385,0.126019
1650363456,-15177,NA,NA,10.2169,12.9445,-1.86834,-8.15206,5.24494,-0.461251,-0.12099,0.140745,0.133349
1650363457,-15176,NA,NA,10.2742,13.0122,-1.79111,-8.20119,6.28334,-0.479883,-0.116054,0.149647,0.138243
1650363458,-15175,NA,NA,10.871,12.9396,-2.10746,-8.37176,5.71957,-0.488524,-0.132027,0.149155,0.146122
1650363459,-15174,NA,NA,9.62329,12.6514,-1.72221,-7.84358,-1.55043,-0.4433,-0.121496,0.133929,0.127545
1650363460,-15173,NA,NA,10.4304,12.85,-2.02132,-8.18625,-1.07661,-0.458194,-0.0875022,0.146648,0.117651
1650363461,-15172,NA,NA,9.42142,11.9308,-1.77768,-7.51322,6.11872,-0.454081,-0.123985,0.14107,0.130977
1650363462,-15171,NA,NA,10.8466,12.9699,-2.16232,-8.37033,5.29555,-0.436265,-0.117948,0.135086,0.12339
1650363463,-15170,NA,NA,10.1673,13.0675,-1.91401,-8.17494,8.46255,-0.432431,-0.104269,0.132778,0.116701
1650363464,-15169,NA,NA,10.0313,12.2387,-1.9486,-7.8311,5.83122,-0.449317,-0.113627,0.140676,0.12592
1650363465,-15168,NA,NA,9.96821,12.1202,-1.88182,-7.77054,6.7094,-0.467425,-0.126014,0.143777,0.137244
1650363466,-15167,NA,NA,8.97142,11.9178,-1.531,-7.36138,3.52875,-0.460252,-0.145898,0.140704,0.14328
1650363467,-15166,NA,NA,10.0285,12.3796,-1.89986,-7.88288,3.20149,-0.474605,-0.132302,0.145776,0.144957
1650363468,-15165,NA,NA,11.1081,12.8468,-2.35077,-8.40941,4.62899,-0.493524,-0.142941,0.152247,0.154331
1650363469,-15164,NA,NA,9.51605,12.5528,-1.74486,-7.76878,3.2031,-0.479139,-0.129725,0.150863,0.14473
1650363470,-15163,NA,NA,10.5072,12.8384,-2.07847,-8.20654,2.63933,-0.465598,-0.117545,0.145187,0.134424
1650363471,-15162,NA,NA,10.6737,12.7457,-2.19858,-8.22658,-0.335328,-0.502125,-0.154563,0.155155,0.159375
1650363472,-15161,NA,NA,10.4051,13.0169,-1.9853,-8.23856,-2.48601,-0.48051,-0.142045,0.147049,0.144441
1650363473,-15160,NA,NA,9.67998,12.0699,-1.77732,-7.65515,3.02322,-0.469388,-0.134476,0.145415,0.142671
1650363474,-15159,NA,NA,9.71717,12.4503,-1.77813,-7.80324,5.03818,-0.481815,-0.143049,0.146157,0.149367
1650363475,-15158,NA,NA,9.72361,12.1733,-1.78708,-7.70707,4.2379,-0.511556,-0.159525,0.155905,0.16056
1650363476,-15157,NA,NA,9.43634,11.9905,-1.64901,-7.54735,7.29046,-0.494323,-0.151917,0.152351,0.154733
1650363477,-15156,NA,NA,10.0919,12.6848,-2.0388,-8.00526,9.51905,-0.465353,-0.12779,0.145984,0.136494
1650363478,-15155,NA,NA,9.14565,11.9213,-1.60022,-7.42119,4.24795,-0.490655,-0.159347,0.148644,0.158358
1650363479,-15154,NA,NA,10.105,12.7521,-1.87334,-8.04369,6.55283,-0.46603,-0.142044,0.144405,0.141237
1650363480,-15153,NA,NA,10.0769,12.4018,-2.016,-7.90128,-3.5782,-0.472654,-0.141621,0.148104,0.143023
1650363481,-15152,NA,NA,9.95624,12.8378,-1.89355,-8.01904,1.51141,-0.493714,-0.169395,0.152361,0.160537
1650363482,-15151,NA,NA,10.8752,13.3623,-2.05951,-8.52528,-4.34716,-0.463662,-0.14468,0.146051,0.141
1650363483,-15150,NA,NA,9.88106,12.7332,-1.81532,-7.95976,1.8716,-0.461465,-0.14426,0.142215,0.139852
1650363484,-15149,NA,NA,9.4734,12.2095,-1.77428,-7.6305,-7.5499,-0.496595,-0.151571,0.155147,0.155989
1650363485,-15148,NA,NA,10.244,12.6896,-1.93971,-8.06748,1.46885,-0.52214,-0.165355,0.1611,0.173356
1650363486,-15147,NA,NA,9.41531,11.9058,-1.66373,-7.50895,3.77373,-0.513321,-0.174911,0.158699,0.171434
1650363487,-15146,NA,NA,9.05345,11.4979,-1.63122,-7.23642,8.09278,-0.51005,-0.170291,0.157584,0.168376
1650363488,-15145,NA,NA,10.6712,13.4987,-2.04659,-8.50071,-5.40282,-0.533229,-0.164774,0.16578,0.178338
1650363489,-15144,NA,NA,10.0212,12.3077,-1.95829,-7.85132,2.20449,-0.495943,-0.162513,0.150363,0.162061
1650363490,-15143,NA,NA,10.2049,12.8565,-1.91184,-8.11433,6.49302,-0.510184,-0.184197,0.156143,0.174504
1650363491,-15142,NA,NA,9.10195,12.9265,-1.5509,-7.7635,2.99956,-0.497032,-0.159638,0.155786,0.161533
1650363492,-15141,NA,NA,10.4918,12.9458,-2.03746,-8.24149,2.42053,-0.503189,-0.172902,0.154454,0.166007
1650363493,-15140,NA,NA,9.12553,12.0029,-1.56655,-7.44486,2.39082,-0.500622,-0.168736,0.152193,0.166458
1650363494,-15139,NA,NA,9.84932,12.6515,-1.76602,-7.92237,-1.40018,-0.505143,-0.190531,0.152348,0.173912
1650363495,-15138,NA,NA,10.1177,12.3945,-1.9374,-7.91812,1.78971,-0.513563,-0.197091,0.154599,0.179334
1650363496,-15137,NA,NA,9.78884,12.5895,-1.80986,-7.87627,6.90984,-0.494631,-0.182223,0.147772,0.169345
1650363497,-15136,NA,NA,8.75853,12.3868,-1.30647,-7.46372,1.44037,-0.520517,-0.201874,0.155155,0.184981
1650363498,-15135,NA,NA,10.5389,12.6047,-2.0384,-8.1378,3.03572,-0.504336,-0.20586,0.148974,0.182554
1650363499,-15134,NA,NA,10.1517,13.0238,-1.92697,-8.15325,4.08175,-0.52029,-0.209034,0.156148,0.185512
1650363500,-15133,NA,NA,8.49263,12.2542,-1.35558,-7.31833,2.1752,-0.542768,-0.229617,0.158072,0.201952
1650363501,-15132,NA,NA,11.0126,13.0937,-2.21855,-8.47027,-3.2256,-0.53044,-0.205924,0.158745,0.190016
1650363502,-15131,NA,NA,10.2228,12.4885,-1.94782,-7.98848,-3.49945,-0.517397,-0.223732,0.153563,0.190355
1650363503,-15130,NA,NA,9.73963,12.2149,-1.80522,-7.72645,-0.523185,-0.544287,-0.245669,0.159044,0.210122
1650363504,-15129,NA,NA,9.73603,12.6643,-1.69167,-7.89053,-8.16703,-0.529821,-0.228921,0.154897,0.198704
1650363505,-15128,NA,NA,9.3488,12.8073,-1.59287,-7.80747,1.62228,-0.553954,-0.236312,0.161233,0.210566
1650363506,-15127,NA,NA,10.0741,12.6779,-1.86938,-8.0064,6.49827,-0.533893,-0.229266,0.158333,0.204028
1650363507,-15126,NA,NA,10.1273,12.5598,-1.90764,-7.98166,1.24243,-0.528902,-0.232682,0.156381,0.202403
1650363508,-15125,NA,NA,9.00595,11.8794,-1.53329,-7.35996,3.38709,-0.551718,-0.242617,0.159281,0.215004
1650363509,-15124,NA,NA,9.80154,12.6301,-1.7088,-7.90098,7.10341,-0.523732,-0.235596,0.151631,0.204477
1650363510,-15123,NA,NA,9.78708,13.2007,-1.71319,-8.09711,2.51895,-0.530575,-0.219895,0.159207,0.198163
1650363511,-15122,NA,NA,9.64481,12.4564,-1.68037,-7.78508,3.52684,-0.531951,-0.242308,0.154412,0.205507
1650363512,-15121,NA,NA,9.99374,12.7699,-1.87985,-8.00948,3.16906,-0.533174,-0.230429,0.154641,0.202409
1650363513,-15120,NA,NA,10.4843,13.134,-1.98931,-8.30802,-1.32385,-0.544385,-0.238664,0.159589,0.20967
1650363514,-15119,NA,NA,10.226,12.0559,-2.06816,-7.82959,-6.7094,-0.549662,-0.256817,0.158504,0.219672
1650363515,-15118,NA,NA,9.57318,12.454,-1.64194,-7.76067,-4.168,-0.562558,-0.247407,0.163574,0.217797
1650363516,-15117,NA,NA,10.7409,13.4682,-1.97508,-8.51917,-0.222801,-0.587133,-0.280286,0.168809,0.239336
1650363517,-15116,NA,NA,9.53103,12.4196,-1.73746,-7.72756,-2.64814,-0.577785,-0.272357,0.165875,0.232958
1650363518,-15115,NA,NA,10.1445,12.7665,-1.84749,-8.06426,-11.3067,-0.583016,-0.27205,0.166206,0.234065
1650363519,-15114,NA,NA,9.46946,12.5967,-1.61692,-7.77522,-0.79259,-0.582634,-0.285747,0.166822,0.239427
1650363520,-15113,NA,NA,9.79875,12.1709,-1.8556,-7.72914,3.02291,-0.571938,-0.283385,0.164117,0.234569
1650363521,-15112,NA,NA,9.13039,12.6197,-1.57628,-7.66362,6.07548,-0.585818,-0.29505,0.165975,0.242199
1650363522,-15111,NA,NA,9.05013,12.2524,-1.56054,-7.50595,4.58855,-0.562625,-0.265443,0.161745,0.223786
1650363523,-15110,NA,NA,10.8859,13.4623,-2.1319,-8.56011,3.17029,-0.602533,-0.311195,0.16821,0.255215
1650363524,-15109,NA,NA,10.1242,12.5961,-1.81206,-7.99917,1.43159,-0.57888,-0.302836,0.163087,0.242527
1650363525,-15108,NA,NA,9.26949,12.247,-1.57946,-7.5821,3.24819,-0.56401,-0.269762,0.159088,0.229724
1650363526,-15107,NA,NA,10.6413,13.4366,-1.95111,-8.47364,2.18851,-0.574191,-0.284871,0.162155,0.235626
1650363527,-15106,NA,NA,10.197,12.7502,-1.96495,-8.07047,7.08739,-0.577398,-0.299708,0.162921,0.238353
1650363528,-15105,NA,NA,9.92497,12.5837,-1.82955,-7.92191,13.8478,-0.597714,-0.30774,0.172043,0.252923
1650363529,-15104,NA,NA,9.74693,12.493,-1.77744,-7.82888,6.65412,-0.587166,-0.294798,0.167165,0.24493
1650363530,-15103,NA,NA,9.74334,12.1185,-1.8553,-7.69072,4.41951,-0.59332,-0.299069,0.170036,0.246539
1650363531,-15102,NA,NA,9.22063,12.7069,-1.55126,-7.72851,3.78708,-0.60859,-0.309275,0.174123,0.257669
1650363532,-15101,NA,NA,9.20645,12.9077,-1.44836,-7.80064,5.83256,-0.578272,-0.2886,0.162717,0.24104
1650363533,-15100,NA,NA,9.84115,12.2921,-1.82192,-7.78924,5.0628,-0.573212,-0.27933,0.163236,0.235901
1650363534,-15099,NA,NA,8.61633,11.6104,-1.4272,-7.13124,1.08106,-0.595012,-0.288862,0.167799,0.246718
1650363535,-15098,NA,NA,9.64392,13.2823,-1.58961,-8.08193,6.4377,-0.627546,-0.305405,0.179191,0.263356
1650363536,-15097,NA,NA,9.44938,13.0591,-1.47886,-7.93978,1.54043,-0.587686,-0.294904,0.163697,0.248396
1650363537,-15096,NA,NA,9.34048,12.1438,-1.62801,-7.56828,4.57011,-0.579984,-0.285978,0.163575,0.240056
1650363538,-15095,NA,NA,10.0263,12.7575,-1.8321,-8.01973,5.82976,-0.595096,-0.304931,0.168246,0.250768
1650363539,-15094,NA,NA,9.33641,12.4637,-1.58472,-7.68237,-1.8446,-0.555229,-0.289962,0.157379,0.232374
1650363540,-15093,NA,NA,10.1951,12.6827,-1.89739,-8.05019,9.89021,-0.555933,-0.28997,0.157523,0.229763
1650363541,-15092,NA,NA,9.78056,12.2683,-1.75226,-7.76331,2.20822,-0.562206,-0.299239,0.155593,0.236791
1650363542,-15091,NA,NA,9.42538,12.3583,-1.58063,-7.67756,-2.9103,-0.573694,-0.308748,0.162876,0.243942
1650363543,-15090,NA,NA,9.10197,12.3123,-1.60004,-7.54359,4.92589,-0.593421,-0.316333,0.16799,0.255592
1650363544,-15089,NA,NA,9.80556,12.7154,-1.7191,-7.93194,1.00519,-0.604791,-0.316743,0.17396,0.259867
1650363545,-15088,NA,NA,8.85513,11.9856,-1.44517,-7.34858,-0.733509,-0.610313,-0.33453,0.171529,0.265309
1650363546,-15087,NA,NA,9.47725,12.1003,-1.71399,-7.59714,3.84493,-0.600961,-0.318536,0.170456,0.255688
1650363547,-15086,NA,NA,10.2388,12.7791,-1.88111,-8.10085,11.5285,-0.609268,-0.318933,0.175453,0.259521
1650363548,-15085,NA,NA,9.96853,12.1224,-1.87937,-7.77168,9.85851,-0.631555,-0.337425,0.180873,0.273555
1650363549,-15084,NA,NA,9.50651,13.0584,-1.61487,-7.95188,11.347,-0.61248,-0.321725,0.174318,0.259567
1650363550,-15083,NA,NA,9.55057,12.8192,-1.61657,-7.88329,10.0585,-0.629882,-0.331684,0.18478,0.271009
1650363551,-15082,NA,NA,9.39241,12.7485,-1.56102,-7.80483,-0.919413,-0.620075,-0.317212,0.17725,0.263859
1650363552,-15081,NA,NA,9.68879,12.8346,-1.75736,-7.93,8.54947,-0.601249,-0.331035,0.169968,0.26066
1650363553,-15080,NA,NA,10.2212,12.7487,-1.84456,-8.08597,3.62932,-0.569931,-0.295057,0.16282,0.240876
1650363554,-15079,NA,NA,10.1617,12.494,-1.93168,-7.96941,9.69549,-0.591492,-0.307925,0.168352,0.252839
1650363555,-15078,NA,NA,9.51301,12.537,-1.61028,-7.77023,9.91755,-0.596773,-0.321359,0.168428,0.258225
1650363556,-15077,NA,NA,10.4265,13.0335,-1.83259,-8.26122,11.49,-0.559605,-0.292793,0.159256,0.235544
1650363557,-15076,NA,NA,10.5559,13.2533,-1.9661,-8.37735,9.67502,-0.606905,-0.330159,0.173907,0.263141
1650363558,-15075,NA,NA,8.88553,11.79,-1.44473,-7.29049,6.12053,-0.615034,-0.324127,0.173494,0.264496
1650363559,-15074,NA,NA,9.11017,12.5925,-1.58813,-7.64615,3.23742,-0.571591,-0.302531,0.163734,0.240393
1650363560,-15073,NA,NA,9.64029,13.0956,-1.67283,-8.00967,8.63984,-0.578419,-0.295591,0.164254,0.238896
1650363561,-15072,NA,NA,9.7556,12.5339,-1.79126,-7.84558,2.88045,-0.61664,-0.324234,0.178292,0.265047
1650363562,-15071,NA,NA,10.1424,12.7492,-1.84291,-8.05793,7.42837,-0.58544,-0.307109,0.1706,0.245933
1650363563,-15070,NA,NA,10.2482,13.2678,-1.86575,-8.27762,6.23136,-0.60755,-0.318517,0.172377,0.257561
1650363564,-15069,NA,NA,9.87732,12.7942,-1.72794,-7.98514,6.31609,-0.598596,-0.323952,0.16872,0.260391
1650363565,-15068,NA,NA,8.78556,12.7622,-1.32013,-7.60532,5.63025,-0.607545,-0.34153,0.168611,0.268019
1650363566,-15067,NA,NA,9.46321,12.5174,-1.60163,-7.74602,4.54005,-0.610135,-0.364168,0.165961,0.273205
