Depth,K,Th,U
846.32,2.07146,15.6363,5.52118
846.42,2.08527,16.1114,5.43885
846.52,2.10043,16.5244,5.28248
846.62,2.1054,16.5831,5.15064
846.72,2.09813,16.2392,5.05597
846.82,2.09295,15.6842,4.91202
846.92,2.10737,15.2235,4.60317
847.02,2.14326,15.0019,4.12347
847.12,2.18172,14.9803,3.60776
847.22,2.19054,14.9373,3.28276
847.32,2.15839,14.6317,3.31266
847.42,2.11457,14.0953,3.63623
847.52,2.10663,13.6454,3.98592
847.62,2.15602,13.586,4.07962
847.72,2.25082,13.9327,3.82201
847.82,2.34486,14.3445,3.38616
847.92,2.38778,14.5203,3.01264
848.02,2.35796,14.439,2.83225
848.12,2.28752,14.2223,2.8337
848.22,2.22606,14.0053,2.93141
848.32,2.20923,13.8154,3.06119
848.42,2.23155,13.6134,3.23576
848.52,2.25648,13.4066,3.47917
848.62,2.24092,13.3594,3.74963
848.72,2.20116,13.6448,3.93048
848.82,2.19116,14.2539,3.91226
848.92,2.24452,15.0455,3.67675
849.02,2.3621,15.71,3.33884
849.12,2.51909,16.0042,3.01744
849.22,2.68028,16.152,2.64994
849.32,2.8077,16.5614,2.12704
849.42,2.86522,17.3463,1.49848
849.52,2.82441,18.1699,1.01681
849.62,2.682,18.5861,0.93471
849.72,2.4704,18.4476,1.28646
849.82,2.22504,17.7998,1.89578
849.92,1.96911,16.8314,2.46362
850.02,1.72256,15.576,2.7561
850.12,1.47779,13.8548,2.74955
850.22,1.21781,11.563,2.56784
850.32,0.937494,8.78747,2.39643
850.42,0.670171,5.9208,2.29034
850.52,0.472989,3.57851,2.12702
850.62,0.380082,2.14193,1.79089
850.72,0.372851,1.55841,1.32108
850.82,0.392093,1.35317,0.907577
850.92,0.387095,1.17148,0.678009
851.02,0.347385,0.950941,0.610054
851.12,0.290377,0.732432,0.613427
851.22,0.240039,0.574781,0.60354
851.32,0.208476,0.533566,0.538844
851.42,0.198057,0.661165,0.40961
851.52,0.207072,0.987642,0.214628
851.62,0.230738,1.45657,-999.25
851.72,0.265218,1.91662,-999.25
851.82,0.307972,2.1979,-999.25
851.92,0.342707,2.19429,-999.25
852.02,0.341363,1.92879,-999.25
852.12,0.292403,1.52674,0.0384636
852.22,0.208818,1.15471,0.37438
852.32,0.125295,0.928907,0.636924
852.42,0.0773789,0.867949,0.755819
852.52,0.085799,0.87002,0.739454
852.62,0.14566,0.866027,0.642436
852.72,0.230492,0.90399,0.510968
852.82,0.309816,1.06358,0.383953
852.92,0.37279,1.38627,0.292184
853.02,0.429769,1.84678,0.277841
853.12,0.5094,2.3322,0.409668
853.22,0.620237,2.78162,0.778363
853.32,0.751426,3.27359,1.43487
853.42,0.884375,3.90841,2.34994
853.52,0.98576,4.65359,3.4034
853.62,1.02296,5.26916,4.44316
853.72,0.976828,5.45635,5.30358
853.82,0.847685,5.06141,5.86355
853.92,0.665749,4.1581,6.06405
854.02,0.475845,3.04916,5.90933
854.12,0.323859,2.11928,5.43702
854.22,0.247382,1.59815,4.71751
854.32,0.254862,1.44394,3.86398
854.42,0.323661,1.41303,3.0056
854.52,0.409431,1.30809,2.25454
854.62,0.481068,1.08175,1.69117
854.72,0.536796,0.795508,1.34419
854.82,0.593715,0.520611,1.17546
854.92,0.665226,0.267836,1.11721
855.02,0.749414,0.0576529,1.08344
855.12,0.830421,-999.25,1.0077
855.22,0.894723,-999.25,0.867215
855.32,0.929438,0.206994,0.696114
855.42,0.932941,0.569321,0.540295
855.52,0.921239,1.00298,0.421462
855.62,0.900998,1.42539,0.359393
855.72,0.863789,1.74913,0.380656
855.82,0.810771,1.90331,0.4765
855.92,0.756796,1.86942,0.608557
856.02,0.723877,1.68126,0.730708
856.12,0.712116,1.4087,0.832407
856.22,0.705682,1.10899,0.933406
856.32,0.685809,0.811017,1.05939
856.42,0.642918,0.573936,1.19803
856.52,0.579316,0.483316,1.31892
856.62,0.508196,0.551583,1.40037
856.72,0.460033,0.720984,1.40513
856.82,0.464124,0.916138,1.29604
856.92,0.51778,1.08739,1.08969
857.02,0.594667,1.21127,0.852397
857.12,0.664,1.29485,0.654804
857.22,0.709749,1.33895,0.528634
857.32,0.724853,1.32901,0.490197
857.42,0.705378,1.27949,0.54088
857.52,0.655892,1.2724,0.640113
857.62,0.592131,1.38612,0.719487
857.72,0.531935,1.65633,0.721383
857.82,0.482271,2.02983,0.651989
857.92,0.447954,2.38454,0.548161
858.02,0.432874,2.5899,0.449891
858.12,0.434295,2.65887,0.35956
858.22,0.442144,2.6995,0.264872
858.32,0.441193,2.77826,0.190697
858.42,0.424398,2.88006,0.1736
858.52,0.39846,2.94949,0.21639
858.62,0.374963,2.91277,0.309502
858.72,0.36461,2.77514,0.418104
858.82,0.374707,2.59077,0.511545
858.92,0.411228,2.40539,0.582537
859.02,0.46905,2.19204,0.673373
859.12,0.538719,1.92634,0.813322
859.22,0.606788,1.60129,0.996124
859.32,0.657927,1.28664,1.16948
859.42,0.683449,1.17269,1.23024
859.52,0.676848,1.35497,1.14658
859.62,0.632689,1.7015,1.00646
859.72,0.556819,2.01013,0.919892
859.82,0.469288,2.19551,0.9163
859.92,0.395293,2.30149,0.946814
860.02,0.354192,2.39419,0.950191
860.12,0.358806,2.48148,0.898098
860.22,0.412829,2.49401,0.808599
860.32,0.500312,2.33724,0.740525
860.42,0.587908,2.00353,0.749352
860.52,0.647741,1.60125,0.842508
860.62,0.675166,1.33897,0.950144
860.72,0.687831,1.41363,0.969902
860.82,0.706182,1.81028,0.87897
860.92,0.734521,2.2701,0.763224
861.02,0.762933,2.52134,0.714488
861.12,0.776917,2.46857,0.75737
861.22,0.760545,2.19794,0.864835
861.32,0.70874,1.87594,0.985832
861.42,0.642335,1.66124,1.0528
861.52,0.597523,1.62833,0.998957
861.62,0.594471,1.75873,0.817557
861.72,0.623938,1.96416,0.588814
861.82,0.658296,2.18677,0.417309
861.92,0.677087,2.43495,0.35391
862.02,0.678479,2.69098,0.399376
862.12,0.674222,2.90123,0.523092
862.22,0.679745,2.96453,0.685834
862.32,0.708038,2.88678,0.805428
862.42,0.755188,2.81315,0.797456
862.52,0.797752,2.83773,0.662806
862.62,0.815728,2.94072,0.48179
862.72,0.807545,3.01897,0.336787
862.82,0.786709,3.00669,0.247139
862.92,0.77014,2.93343,0.168233
863.02,0.763944,2.84202,0.0750057
863.12,0.758711,2.80589,-999.25
863.22,0.743755,2.83768,-999.25
863.32,0.712358,2.89078,-999.25
863.42,0.664955,2.91484,0.223731
863.52,0.617158,2.81966,0.612898
863.62,0.596174,2.65493,1.02987
863.72,0.628264,2.58694,1.29397
863.82,0.711751,2.73632,1.31825
863.92,0.816954,3.06651,1.15071
864.02,0.906768,3.40816,0.928367
864.12,0.953153,3.60017,0.779378
864.22,0.950689,3.52879,0.758886
864.32,0.90816,3.13755,0.875186
864.42,0.846137,2.46884,1.08078
864.52,0.785888,1.63116,1.312
864.62,0.733763,0.812463,1.51117
864.72,0.690731,0.226155,1.62224
864.82,0.663199,0.0182981,1.59356
864.92,0.659869,0.171121,1.42731
865.02,0.682715,0.535347,1.19228
865.12,0.713333,0.918258,0.995755
865.22,0.731443,1.1494,0.916224
865.32,0.727399,1.15671,0.986248
865.42,0.719995,1.01984,1.14769
865.52,0.755531,0.903834,1.27229
865.62,0.881392,0.916653,1.25806
865.72,1.10709,1.07457,1.09059
865.82,1.39096,1.32035,0.8454
865.92,1.64413,1.49998,0.670629
866.02,1.7771,1.5202,0.659093
866.12,1.74974,1.37104,0.803927
866.22,1.58578,1.08127,1.03637
866.32,1.34612,0.693965,1.29974
866.42,1.10659,0.28388,1.53889
866.52,0.929807,-999.25,1.71066
866.62,0.841858,-999.25,1.813
866.72,0.829541,-999.25,1.85632
866.82,0.855241,-999.25,1.83477
866.92,0.876361,0.185578,1.75169
867.02,0.87271,0.91239,1.59594
867.12,0.851359,1.78833,1.32987
867.22,0.828123,2.56955,0.971874
867.32,0.812199,2.99988,0.602711
867.42,0.808808,2.95565,0.311831
867.52,0.810093,2.54041,0.1614
867.62,0.797324,2.02355,0.16433
867.72,0.758362,1.71006,0.266552
867.82,0.697507,1.86544,0.33076
867.92,0.635027,2.56589,0.219926
868.02,0.589038,3.59532,-999.25
868.12,0.554064,4.65648,-999.25
868.22,0.515841,5.38574,-999.25
868.32,0.476714,5.52745,-999.25
868.42,0.449531,5.03237,-999.25
868.52,0.443335,4.07667,-999.25
868.62,0.45835,3.00594,-999.25
868.72,0.494181,2.16179,0.36943
868.82,0.548721,1.72026,0.633889
868.92,0.615172,1.64523,0.761211
869.02,0.676467,1.75459,0.805963
869.12,0.707993,1.88583,0.837698
869.22,0.693231,1.90236,0.911159
869.32,0.629415,1.72785,1.04757
869.42,0.527971,1.39991,1.23439
869.52,0.416595,1.04717,1.41264
869.62,0.323787,0.821977,1.49938
869.72,0.264816,0.795784,1.44888
869.82,0.234942,0.991879,1.26624
869.92,0.217536,1.36092,1.00981
870.02,0.204085,1.83444,0.720176
870.12,0.197068,2.32434,0.419177
870.22,0.20362,2.74683,0.125192
870.32,0.221578,3.03551,-999.25
870.42,0.23843,3.13449,-999.25
870.52,0.240892,2.99041,-999.25
870.62,0.223369,2.60233,-999.25
870.72,0.193522,2.04149,0.266503
870.82,0.162173,1.46589,0.582338
870.92,0.139657,1.10935,0.765678
871.02,0.138159,1.22265,0.661926
871.12,0.157172,1.8199,0.283417
871.22,0.190393,2.67453,-999.25
871.32,0.237024,3.45148,-999.25
871.42,0.298857,3.83682,-999.25
871.52,0.378206,3.67428,-999.25
871.62,0.468446,3.11161,-999.25
871.72,0.550671,2.48002,-999.25
871.82,0.606805,2.04162,-999.25
871.92,0.627898,1.87937,-999.25
872.02,0.618419,1.86259,-999.25
872.12,0.587968,1.78055,-999.25
872.22,0.550686,1.62438,-999.25
872.32,0.515127,1.52361,0.037961
872.42,0.47758,1.60074,0.0806614
872.52,0.433576,1.84486,0.0859775
872.62,0.387293,2.12083,0.0890755
872.72,0.340707,2.2142,0.15416
872.82,0.2985,1.98688,0.321526
872.92,0.261367,1.52663,0.56987
873.02,0.233609,1.09124,0.807522
873.12,0.223146,0.911523,0.938881
873.22,0.238466,1.13212,0.89125
873.32,0.281018,1.68733,0.675968
873.42,0.337025,2.3636,0.391434
873.52,0.38418,2.89787,0.168671
873.62,0.410099,3.10013,0.091081
873.72,0.411567,2.92896,0.166499
873.82,0.400602,2.48854,0.332617
873.92,0.392878,1.94624,0.507775
874.02,0.392379,1.46361,0.646717
874.12,0.385691,1.14997,0.75466
874.22,0.365628,1.10661,0.809163
874.32,0.346921,1.37254,0.747903
874.42,0.343636,1.86896,0.559551
874.52,0.363343,2.43424,0.287706
874.62,0.395949,2.86056,0.0421819
874.72,0.416663,3.01849,-999.25
874.82,0.410978,2.88689,0.0320467
874.92,0.385314,2.59579,0.251395
875.02,0.353323,2.3611,0.458555
875.12,0.32679,2.33694,0.533166
875.22,0.314374,2.49785,0.45221
875.32,0.314303,2.70678,0.293395
875.42,0.319441,2.82704,0.162425
875.52,0.335485,2.77455,0.107505
875.62,0.368532,2.53695,0.138418
875.72,0.408579,2.17738,0.250844
875.82,0.434981,1.82549,0.413501
875.92,0.427489,1.6768,0.555469
876.02,0.378241,1.90485,0.59569
876.12,0.305076,2.46682,0.49984
876.22,0.239799,3.15277,0.292246
876.32,0.204014,3.67489,0.0672469
876.42,0.213201,3.86571,-999.25
876.52,0.272712,3.72535,-999.25
876.62,0.363132,3.39806,-999.25
876.72,0.44663,3.06869,-999.25
876.82,0.484604,2.82701,-999.25
876.92,0.45847,2.68478,-999.25
877.02,0.378825,2.66291,-999.25
877.12,0.282394,2.75889,0.163246
877.22,0.216708,3.01276,0.283276
877.32,0.211439,3.40156,0.25867
877.42,0.264263,3.75435,0.121953
877.52,0.34178,3.83668,-999.25
877.62,0.398481,3.47757,-999.25
877.72,0.414719,2.74027,0.174983
877.82,0.401982,1.89435,0.417262
877.92,0.382976,1.27677,0.584349
878.02,0.379479,1.09379,0.583695
878.12,0.401007,1.29117,0.425608
878.22,0.440548,1.64576,0.199843
878.32,0.476309,1.87701,0.0540141
878.42,0.492109,1.81067,0.093036
878.52,0.48646,1.5176,0.290979
878.62,0.471543,1.18931,0.5288
878.72,0.461579,0.988627,0.683797
878.82,0.464409,0.943503,0.702136
878.92,0.475873,0.987548,0.610652
879.02,0.482676,1.00447,0.499348
879.12,0.468729,0.948636,0.446494
879.22,0.429631,0.909124,0.456858
879.32,0.379384,0.974722,0.485199
879.42,0.342798,1.1877,0.461423
879.52,0.333724,1.53,0.346016
879.62,0.345798,1.90232,0.17913
879.72,0.358462,2.18126,0.0617916
879.82,0.355858,2.28128,0.0728518
879.92,0.341443,2.21936,0.201614
880.02,0.33464,2.04849,0.383811
880.12,0.3565,1.8233,0.542661
880.22,0.415301,1.61095,0.615363
880.32,0.497825,1.44838,0.598749
880.42,0.569409,1.37431,0.532677
880.52,0.59838,1.403,0.470181
880.62,0.577468,1.51245,0.444958
880.72,0.53298,1.67502,0.434474
880.82,0.498705,1.84442,0.403636
880.92,0.486557,1.95628,0.36569
881.02,0.490078,1.96498,0.351288
881.12,0.494928,1.92077,0.354213
881.22,0.487157,1.9722,0.330472
881.32,0.458543,2.19458,0.266905
881.42,0.409517,2.55329,0.187799
881.52,0.354894,2.91026,0.137267
881.62,0.314891,3.10257,0.154788
881.72,0.304511,3.02064,0.259992
881.82,0.32731,2.66634,0.436254
881.92,0.378583,2.17423,0.615216
882.02,0.450534,1.73785,0.709062
882.12,0.523216,1.43382,0.70894
882.22,0.57619,1.29232,0.645599
882.32,0.602854,1.31502,0.548649
882.42,0.614942,1.45572,0.437259
882.52,0.629784,1.62362,0.329154
882.62,0.648625,1.73861,0.249003
882.72,0.654821,1.7754,0.221727
882.82,0.635662,1.7792,0.232621
882.92,0.597201,1.76761,0.260469
883.02,0.557313,1.72073,0.302093
883.12,0.533087,1.6333,0.352109
883.22,0.537349,1.61192,0.371261
883.32,0.5645,1.71158,0.359999
883.42,0.600719,1.86949,0.353338
883.52,0.631105,2.01091,0.378539
883.62,0.642142,2.03715,0.469834
883.72,0.632901,1.86585,0.641758
883.82,0.612124,1.54852,0.842032
883.92,0.584177,1.19313,1.02741
884.02,0.554885,0.949463,1.15112
884.12,0.538927,0.923782,1.16263
884.22,0.557977,1.0907,1.04976
884.32,0.613445,1.32039,0.865332
884.42,0.684198,1.49156,0.691334
884.52,0.734992,1.56241,0.600105
884.62,0.738786,1.53113,0.627366
884.72,0.696178,1.40661,0.76078
884.82,0.625131,1.20055,0.958069
884.92,0.556877,0.916205,1.15529
885.02,0.524921,0.606409,1.26852
885.12,0.549922,0.368104,1.23488
885.22,0.62676,0.255455,1.06516
885.32,0.72239,0.299067,0.823337
885.42,0.793432,0.500206,0.595145
885.52,0.81152,0.805535,0.443323
885.62,0.77981,1.14758,0.361418
885.72,0.726835,1.46445,0.289099
885.82,0.680026,1.69213,0.191542
885.92,0.661383,1.81771,0.0598091
886.02,0.669815,1.87292,-999.25
886.12,0.68589,1.86394,-999.25
886.22,0.683136,1.77063,0.0208982
886.32,0.651239,1.57332,0.257706
886.42,0.607396,1.30912,0.534293
886.52,0.581458,1.09167,0.701124
886.62,0.596638,1.10788,0.616906
886.72,0.648068,1.44463,0.282991
886.82,0.715404,1.97526,-999.25
886.92,0.78104,2.48019,-999.25
887.02,0.831953,2.72297,-999.25
887.12,0.857033,2.54794,-999.25
887.22,0.848398,2.01816,-999.25
887.32,0.808807,1.34029,0.486186
887.42,0.756324,0.747118,1.02405
887.52,0.709633,0.393141,1.42439
887.62,0.67825,0.271017,1.67661
887.72,0.655091,0.294589,1.8459
887.82,0.629129,0.434696,1.96133
887.92,0.584912,0.712353,2.02807
888.02,0.512366,1.08892,2.06484
888.12,0.414117,1.45581,2.1125
888.22,0.311934,1.73095,2.18296
888.32,0.233442,1.89219,2.25708
888.42,0.199787,1.93077,2.3186
888.52,0.216604,1.84535,2.35707
888.62,0.272092,1.62223,2.39213
888.72,0.346917,1.31415,2.41296
888.82,0.438122,1.05861,2.34994
888.92,0.552784,1.01189,2.13914
889.02,0.677681,1.27979,1.80811
889.12,0.790841,1.88623,1.44472
889.22,0.873046,2.70282,1.14663
889.32,0.915574,3.45801,0.982535
889.42,0.918236,3.85761,0.982225
889.52,0.892845,3.81233,1.07864
889.62,0.858822,3.41302,1.16333
889.72,0.838443,2.85766,1.12813
889.82,0.845685,2.34524,0.929021
889.92,0.864498,2.01376,0.630924
890.02,0.862119,1.87339,0.374719
890.12,0.830003,1.8463,0.242355
890.22,0.773778,1.7896,0.261739
890.32,0.703004,1.62006,0.415096
890.42,0.631669,1.39233,0.615189
890.52,0.581339,1.25558,0.723591
890.62,0.567166,1.34439,0.650105
890.72,0.587506,1.64992,0.428777
890.82,0.631057,2.02807,0.16992
890.92,0.67654,2.28943,-999.25
891.02,0.717618,2.27634,-999.25
891.12,0.762361,1.97811,0.0418026
891.22,0.82036,1.52214,0.174755
891.32,0.895035,1.10005,0.277306
891.42,0.976673,0.883568,0.294418
891.52,1.04193,0.882475,0.256076
891.62,1.06433,1.02405,0.227978
891.72,1.03639,1.2072,0.243895
891.82,0.97624,1.36785,0.290753
891.92,0.914461,1.49409,0.331205
892.02,0.88392,1.55775,0.338864
892.12,0.889132,1.53937,0.319241
892.22,0.908843,1.44629,0.2987
892.32,0.916383,1.31959,0.296286
892.42,0.888027,1.17325,0.351674
892.52,0.812591,1.00248,0.495992
892.62,0.697165,0.914278,0.679725
892.72,0.566772,1.09061,0.791198
892.82,0.447845,1.56489,0.776427
892.92,0.363218,2.23843,0.639174
893.02,0.333747,2.92272,0.407408
893.12,0.367809,3.43856,0.111484
893.22,0.451885,3.63556,-999.25
893.32,0.559324,3.47427,-999.25
893.42,0.6581,3.04111,-999.25
893.52,0.726233,2.49912,-999.25
893.62,0.760664,2.01985,-999.25
893.72,0.767664,1.74014,-999.25
893.82,0.76016,1.71872,0.0807534
893.92,0.746496,1.98227,0.067935
894.02,0.722175,2.44083,-999.25
894.12,0.683199,2.91747,-999.25
894.22,0.637179,3.23532,-999.25
894.32,0.606733,3.26721,-999.25
894.42,0.607921,2.98721,-999.25
894.52,0.642184,2.51531,0.0248472
894.62,0.698824,2.0349,0.177764
894.72,0.751986,1.70749,0.298315
894.82,0.773202,1.56159,0.405719
894.92,0.748209,1.50892,0.533864
895.02,0.683417,1.44397,0.700601
895.12,0.600798,1.32831,0.893432
895.22,0.527334,1.17319,1.07491
895.32,0.484556,1.01796,1.19688
895.42,0.485481,0.981376,1.19694
895.52,0.538404,1.14577,1.04045
895.62,0.634923,1.40749,0.793493
895.72,0.749206,1.65189,0.560785
895.82,0.856229,1.8474,0.419999
895.92,0.948804,1.96709,0.42069
896.02,1.03443,1.99325,0.558657
896.12,1.13128,1.91415,0.766321
896.22,1.25954,1.71467,0.956197
896.32,1.41622,1.39134,1.10625
896.42,1.57407,0.996962,1.24788
896.52,1.70501,0.608271,1.40488
896.62,1.78448,0.312453,1.56379
896.72,1.79455,0.199247,1.6752
896.82,1.73107,0.283248,1.70155
896.92,1.6023,0.508077,1.64394
897.02,1.42952,0.817291,1.51
897.12,1.24345,1.19672,1.30305
897.22,1.07679,1.56183,1.07297
897.32,0.951988,1.78321,0.901128
897.42,0.880887,1.76409,0.844533
897.52,0.863976,1.47646,0.945764
897.62,0.879754,1.0286,1.21968
897.72,0.897405,0.714299,1.58421
897.82,0.900568,0.78868,1.89321
897.92,0.886279,1.30963,2.00818
898.02,0.871889,2.12795,1.83375
898.12,0.888755,3.01336,1.3444
898.22,0.95377,3.71286,0.652759
898.32,1.06594,4.11763,-999.25
898.42,1.20812,4.22968,-999.25
898.52,1.34196,4.10009,-999.25
898.62,1.42616,3.81023,-999.25
898.72,1.44081,3.43861,-999.25
898.82,1.39068,3.02171,-999.25
898.92,1.29387,2.62137,-999.25
899.02,1.17091,2.325,-999.25
899.12,1.04016,2.13725,0.06643
899.22,0.912142,1.97563,0.229333
899.32,0.80607,1.77894,0.41763
899.42,0.740851,1.51656,0.591817
899.52,0.709228,1.2218,0.719426
899.62,0.693416,0.984526,0.780643
899.72,0.678785,0.856993,0.786126
899.82,0.654607,0.833936,0.766919
899.92,0.623866,0.882351,0.755499
900.02,0.59857,0.945622,0.781533
900.12,0.585058,0.964978,0.856662
900.22,0.576143,0.905652,0.981802
900.32,0.564548,0.756414,1.14528
900.42,0.552525,0.58291,1.30006
900.52,0.546507,0.510309,1.38981
900.62,0.567729,0.613866,1.37727
900.72,0.631909,0.893334,1.27584
900.82,0.740311,1.25413,1.15054
900.92,0.87591,1.55699,1.08427
901.02,1.01036,1.67614,1.12547
901.12,1.11813,1.58956,1.25217
901.22,1.18553,1.40145,1.37525
901.32,1.21432,1.22197,1.41762
901.42,1.20726,1.11033,1.37658
901.52,1.16302,1.0539,1.31125
901.62,1.09659,1.02852,1.25007
901.72,1.02747,1.06999,1.18238
901.82,0.969017,1.19055,1.09379
901.92,0.925715,1.39204,0.980633
902.02,0.88968,1.67438,0.866487
902.12,0.843941,2.01496,0.795219
902.22,0.773294,2.30283,0.81757
902.32,0.669054,2.40304,0.960877
902.42,0.539897,2.25181,1.18521
902.52,0.413418,1.89105,1.39531
902.62,0.31418,1.44862,1.52157
902.72,0.248758,1.06243,1.58031
902.82,0.210654,0.84844,1.62217
902.92,0.194725,0.869595,1.67097
903.02,0.203323,1.08843,1.71859
903.12,0.236623,1.40842,1.75011
903.22,0.3012,1.69817,1.7489
903.32,0.396591,1.94383,1.69012
903.42,0.516332,2.18815,1.56483
903.52,0.657166,2.47051,1.37595
903.62,0.817569,2.72304,1.17429
903.72,0.998065,2.80086,1.02841
903.82,1.19396,2.60433,0.982571
903.92,1.38616,2.17887,1.05195
904.02,1.54932,1.71049,1.2289
904.12,1.66971,1.38048,1.50818
904.22,1.75075,1.24731,1.87564
904.32,1.79971,1.24887,2.29897
904.42,1.81788,1.21957,2.74055
904.52,1.79973,1.05406,3.11356
904.62,1.74395,0.83706,3.25123
904.72,1.66158,0.806539,2.97724
904.82,1.5613,1.11667,2.29199
904.92,1.44604,1.72686,1.38909
905.02,1.31245,2.415,0.56763
905.12,1.15924,2.92679,0.0680697
905.22,0.981904,3.14593,-999.25
905.32,0.786352,3.10527,0.190638
905.42,0.596892,2.93458,0.518187
905.52,0.440098,2.75824,0.774857
905.62,0.330576,2.70571,0.859975
905.72,0.262377,2.8455,0.797002
905.82,0.213069,3.12844,0.698149
905.92,0.175036,3.44767,0.625015
906.02,0.153248,3.62854,0.610779
906.12,0.150588,3.49751,0.683846
906.22,0.159268,2.98121,0.859554
906.32,0.176215,2.18059,1.10179
906.42,0.203929,1.38117,1.3195
906.52,0.240047,0.901809,1.42499
906.62,0.270542,0.876667,1.41338
906.72,0.282395,1.2201,1.34116
906.82,0.275342,1.75113,1.26837
906.92,0.260916,2.3039,1.23157
907.02,0.254719,2.80383,1.21392
907.12,0.27365,3.17752,1.18697
907.22,0.327961,3.35662,1.13893
907.32,0.420308,3.32905,1.07112
907.42,0.549314,3.1799,0.975754
907.52,0.702421,3.01493,0.861001
907.62,0.8676,2.95199,0.727591
907.72,1.03459,3.08968,0.572746
907.82,1.20294,3.39788,0.396448
907.92,1.37128,3.70882,0.232039
908.02,1.50157,3.77273,0.233514
908.12,1.52868,3.28362,0.666027
908.22,1.42526,2.21703,1.59589
908.32,1.22773,0.897758,2.78543
908.42,1.02487,-999.25,3.7915
908.52,0.905019,-999.25,4.22689
908.62,0.914416,-999.25,3.93883
908.72,1.02594,0.536011,3.08718
908.82,1.15539,1.43334,2.07492
908.92,1.20526,2.03211,1.32952
909.02,1.11864,2.11953,1.1344
909.12,0.926516,1.74233,1.44114
909.22,0.722464,1.21627,1.91388
909.32,0.572212,0.823286,2.26768
909.42,0.497303,0.655659,2.39559
909.52,0.501097,0.677378,2.30265
909.62,0.589188,0.801884,2.05079
909.72,0.776955,0.9994,1.70573
909.82,1.07569,1.34477,1.30595
909.92,1.46973,1.97673,0.839747
910.02,1.8898,2.97686,0.312506
910.12,2.22756,4.26465,-999.25
910.22,2.38173,5.53902,-999.25
910.32,2.30414,6.42535,-999.25
910.42,2.02282,6.69183,-999.25
910.52,1.63758,6.44226,-999.25
910.62,1.2691,6.03776,-999.25
910.72,1.00555,5.76473,0.0147534
910.82,0.874364,5.66351,-999.25
910.92,0.851991,5.55172,-999.25
911.02,0.887883,5.21846,-999.25
911.12,0.933999,4.61374,-999.25
911.22,0.958836,3.86323,0.0548582
911.32,0.948478,3.29123,0.267929
911.42,0.909096,3.16563,0.361259
911.52,0.862405,3.47322,0.301522
911.62,0.831988,3.97476,0.158968
911.72,0.831172,4.43836,0.0151712
911.82,0.85868,4.74386,-999.25
911.92,0.8999,4.86508,-999.25
912.02,0.935233,4.82994,-999.25
912.12,0.957979,4.73967,-999.25
912.22,0.967132,4.65252,-999.25
912.32,0.959545,4.56063,-999.25
912.42,0.932981,4.3567,0.102581
912.52,0.889513,3.9546,0.419213
912.62,0.851718,3.4329,0.847349
912.72,0.870819,2.98616,1.23255
912.82,1.00832,2.7615,1.43557
912.92,1.30987,2.84896,1.37716
913.02,1.77494,3.22757,1.07538
913.12,2.33825,3.67064,0.690518
913.22,2.88938,3.89429,0.432217
913.32,3.31629,3.7847,0.426936
913.42,3.55068,3.46455,0.659173
913.52,3.59619,3.25544,0.964269
913.62,3.50754,3.44837,1.15383
913.72,3.35257,4.10529,1.13995
913.82,3.17502,4.98631,1.00024
913.92,2.9886,5.64929,0.935245
914.02,2.8091,5.68931,1.11069
914.12,2.65285,4.99643,1.54394
914.22,2.52937,3.88717,2.06046
914.32,2.43426,2.85779,2.41587
914.42,2.33736,2.28509,2.4646
914.52,2.20295,2.33277,2.19898
914.62,2.02266,2.84063,1.7687
914.72,1.83797,3.52218,1.36407
914.82,1.72881,4.03602,1.14599
914.92,1.75808,4.12726,1.19567
915.02,1.93484,3.74351,1.47408
915.12,2.21745,2.98706,1.8685
915.22,2.53803,2.03952,2.24049
915.32,2.83423,1.10983,2.4791
915.42,3.06273,0.410269,2.53127
915.52,3.18964,0.0759976,2.43617
915.62,3.21905,0.0512373,2.28564
915.72,3.17125,0.200464,2.15595
915.82,3.07996,0.353518,2.06215
915.92,2.98713,0.449894,1.9478
916.02,2.93696,0.597179,1.7305
916.12,2.95702,0.945689,1.40745
916.22,3.05119,1.58909,1.04527
916.32,3.19691,2.49853,0.733695
916.42,3.37026,3.50629,0.514671
916.52,3.53523,4.3352,0.390951
916.62,3.64917,4.80692,0.323757
916.72,3.67502,4.88844,0.293238
916.82,3.60125,4.62774,0.328749
916.92,3.45372,4.15443,0.439578
917.02,3.27044,3.62246,0.601224
917.12,3.07804,3.17659,0.745364
917.22,2.89827,2.88658,0.796915
917.32,2.74283,2.75506,0.732028
917.42,2.61135,2.79131,0.5875
917.52,2.5003,3.0128,0.427091
917.62,2.40066,3.41219,0.303301
917.72,2.30176,3.8707,0.253518
917.82,2.18668,4.24187,0.273819
917.92,2.04249,4.44348,0.327031
918.02,1.86527,4.37567,0.435528
918.12,1.67061,4.00713,0.62775
918.22,1.48529,3.40191,0.903086
918.32,1.32764,2.7005,1.22706
918.42,1.20718,2.09214,1.51842
918.52,1.13012,1.70673,1.69562
918.62,1.09239,1.57822,1.71213
918.72,1.0746,1.7162,1.57137
918.82,1.05315,2.04008,1.32961
918.92,1.00521,2.25599,1.15491
919.02,0.930568,2.13593,1.17271
919.12,0.845452,1.68328,1.37967
919.22,0.775876,1.05052,1.68667
919.32,0.749855,0.435243,1.96562
919.42,0.78976,0.0499512,2.08
919.52,0.894321,0.0564074,1.95575
919.62,1.04712,0.437353,1.63347
919.72,1.21631,1.05351,1.25154
