Layer Name,OBJECTID,WellName,WellType,Status,County,State,Country,Field,Distance,LengthUnits,TimeStartUTC,TimeStopUTC,TimeFormat,TimeInterval,TimeIntervalUnits
,2622,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2224.039,m,160311095655,160326010307,yymmddhhmmss,5,min
,2623,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2225.054,m,160311095655,160326010307,yymmddhhmmss,5,min
,2624,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2226.070,m,160311095655,160326010307,yymmddhhmmss,5,min
,2625,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2227.086,m,160311095655,160326010307,yymmddhhmmss,5,min
,2626,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2228.102,m,160311095655,160326010307,yymmddhhmmss,5,min
,2627,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2229.118,m,160311095655,160326010307,yymmddhhmmss,5,min
,2628,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2230.134,m,160311095655,160326010307,yymmddhhmmss,5,min
,2629,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2231.150,m,160311095655,160326010307,yymmddhhmmss,5,min
,2630,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2232.166,m,160311095655,160326010307,yymmddhhmmss,5,min
,2631,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2233.182,m,160311095655,160326010307,yymmddhhmmss,5,min
,2632,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2234.198,m,160311095655,160326010307,yymmddhhmmss,5,min
,2633,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2235.213,m,160311095655,160326010307,yymmddhhmmss,5,min
,2634,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2236.229,m,160311095655,160326010307,yymmddhhmmss,5,min
,2635,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2237.245,m,160311095655,160326010307,yymmddhhmmss,5,min
,2636,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2238.261,m,160311095655,160326010307,yymmddhhmmss,5,min
,2637,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2239.277,m,160311095655,160326010307,yymmddhhmmss,5,min
,2638,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2240.293,m,160311095655,160326010307,yymmddhhmmss,5,min
,2639,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2241.309,m,160311095655,160326010307,yymmddhhmmss,5,min
,2640,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2242.325,m,160311095655,160326010307,yymmddhhmmss,5,min
,2641,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2243.341,m,160311095655,160326010307,yymmddhhmmss,5,min
,2642,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2244.357,m,160311095655,160326010307,yymmddhhmmss,5,min
,2643,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2245.372,m,160311095655,160326010307,yymmddhhmmss,5,min
,2644,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2246.388,m,160311095655,160326010307,yymmddhhmmss,5,min
,2645,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2247.404,m,160311095655,160326010307,yymmddhhmmss,5,min
,2646,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2248.420,m,160311095655,160326010307,yymmddhhmmss,5,min
,2647,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2249.436,m,160311095655,160326010307,yymmddhhmmss,5,min
,2648,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2250.452,m,160311095655,160326010307,yymmddhhmmss,5,min
,2649,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2251.468,m,160311095655,160326010307,yymmddhhmmss,5,min
,2650,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2252.484,m,160311095655,160326010307,yymmddhhmmss,5,min
,2651,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2253.500,m,160311095655,160326010307,yymmddhhmmss,5,min
,2652,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2254.516,m,160311095655,160326010307,yymmddhhmmss,5,min
,2653,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2255.531,m,160311095655,160326010307,yymmddhhmmss,5,min
,2654,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2256.547,m,160311095655,160326010307,yymmddhhmmss,5,min
,2655,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2257.563,m,160311095655,160326010307,yymmddhhmmss,5,min
,2656,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2258.579,m,160311095655,160326010307,yymmddhhmmss,5,min
,2657,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2259.595,m,160311095655,160326010307,yymmddhhmmss,5,min
,2658,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2260.611,m,160311095655,160326010307,yymmddhhmmss,5,min
,2659,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2261.627,m,160311095655,160326010307,yymmddhhmmss,5,min
,2660,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2262.643,m,160311095655,160326010307,yymmddhhmmss,5,min
,2661,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2263.659,m,160311095655,160326010307,yymmddhhmmss,5,min
,2662,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2264.675,m,160311095655,160326010307,yymmddhhmmss,5,min
,2663,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2265.690,m,160311095655,160326010307,yymmddhhmmss,5,min
,2664,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2266.706,m,160311095655,160326010307,yymmddhhmmss,5,min
,2665,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2267.722,m,160311095655,160326010307,yymmddhhmmss,5,min
,2666,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2268.738,m,160311095655,160326010307,yymmddhhmmss,5,min
,2667,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2269.754,m,160311095655,160326010307,yymmddhhmmss,5,min
,2668,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2270.770,m,160311095655,160326010307,yymmddhhmmss,5,min
,2669,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2271.786,m,160311095655,160326010307,yymmddhhmmss,5,min
,2670,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2272.802,m,160311095655,160326010307,yymmddhhmmss,5,min
,2671,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2273.818,m,160311095655,160326010307,yymmddhhmmss,5,min
,2672,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2274.834,m,160311095655,160326010307,yymmddhhmmss,5,min
,2673,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2275.850,m,160311095655,160326010307,yymmddhhmmss,5,min
,2674,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2276.865,m,160311095655,160326010307,yymmddhhmmss,5,min
,2675,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2277.881,m,160311095655,160326010307,yymmddhhmmss,5,min
,2676,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2278.897,m,160311095655,160326010307,yymmddhhmmss,5,min
,2677,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2279.913,m,160311095655,160326010307,yymmddhhmmss,5,min
,2678,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2280.929,m,160311095655,160326010307,yymmddhhmmss,5,min
,2679,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2281.945,m,160311095655,160326010307,yymmddhhmmss,5,min
,2680,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2282.961,m,160311095655,160326010307,yymmddhhmmss,5,min
,2681,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2283.977,m,160311095655,160326010307,yymmddhhmmss,5,min
,2682,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2284.993,m,160311095655,160326010307,yymmddhhmmss,5,min
,2683,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2286.009,m,160311095655,160326010307,yymmddhhmmss,5,min
,2684,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2287.024,m,160311095655,160326010307,yymmddhhmmss,5,min
,2685,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2288.040,m,160311095655,160326010307,yymmddhhmmss,5,min
,2686,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2289.056,m,160311095655,160326010307,yymmddhhmmss,5,min
,2687,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2290.072,m,160311095655,160326010307,yymmddhhmmss,5,min
,2688,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2291.088,m,160311095655,160326010307,yymmddhhmmss,5,min
,2689,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2292.104,m,160311095655,160326010307,yymmddhhmmss,5,min
,2690,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2293.120,m,160311095655,160326010307,yymmddhhmmss,5,min
,2691,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2294.136,m,160311095655,160326010307,yymmddhhmmss,5,min
,2692,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2295.152,m,160311095655,160326010307,yymmddhhmmss,5,min
,2693,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2296.168,m,160311095655,160326010307,yymmddhhmmss,5,min
,2694,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2297.183,m,160311095655,160326010307,yymmddhhmmss,5,min
,2695,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2298.199,m,160311095655,160326010307,yymmddhhmmss,5,min
,2696,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2299.215,m,160311095655,160326010307,yymmddhhmmss,5,min
,2697,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2300.231,m,160311095655,160326010307,yymmddhhmmss,5,min
,2698,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2301.247,m,160311095655,160326010307,yymmddhhmmss,5,min
,2699,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2302.263,m,160311095655,160326010307,yymmddhhmmss,5,min
,2700,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2303.279,m,160311095655,160326010307,yymmddhhmmss,5,min
,2701,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2304.295,m,160311095655,160326010307,yymmddhhmmss,5,min
,2702,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2305.311,m,160311095655,160326010307,yymmddhhmmss,5,min
,2703,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2306.327,m,160311095655,160326010307,yymmddhhmmss,5,min
,2704,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2307.342,m,160311095655,160326010307,yymmddhhmmss,5,min
,2705,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2308.358,m,160311095655,160326010307,yymmddhhmmss,5,min
,2706,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2309.374,m,160311095655,160326010307,yymmddhhmmss,5,min
,2707,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2310.390,m,160311095655,160326010307,yymmddhhmmss,5,min
,2708,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2311.406,m,160311095655,160326010307,yymmddhhmmss,5,min
,2709,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2312.422,m,160311095655,160326010307,yymmddhhmmss,5,min
,2710,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2313.438,m,160311095655,160326010307,yymmddhhmmss,5,min
,2711,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2314.454,m,160311095655,160326010307,yymmddhhmmss,5,min
,2712,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2315.470,m,160311095655,160326010307,yymmddhhmmss,5,min
,2713,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2316.486,m,160311095655,160326010307,yymmddhhmmss,5,min
,2714,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2317.501,m,160311095655,160326010307,yymmddhhmmss,5,min
,2715,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2318.517,m,160311095655,160326010307,yymmddhhmmss,5,min
,2716,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2319.533,m,160311095655,160326010307,yymmddhhmmss,5,min
,2717,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2320.549,m,160311095655,160326010307,yymmddhhmmss,5,min
,2718,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2321.565,m,160311095655,160326010307,yymmddhhmmss,5,min
,2719,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2322.581,m,160311095655,160326010307,yymmddhhmmss,5,min
,2720,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2323.597,m,160311095655,160326010307,yymmddhhmmss,5,min
,2721,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2324.613,m,160311095655,160326010307,yymmddhhmmss,5,min
,2722,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2325.629,m,160311095655,160326010307,yymmddhhmmss,5,min
,2723,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2326.645,m,160311095655,160326010307,yymmddhhmmss,5,min
,2724,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2327.660,m,160311095655,160326010307,yymmddhhmmss,5,min
,2725,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2328.676,m,160311095655,160326010307,yymmddhhmmss,5,min
,2726,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2329.692,m,160311095655,160326010307,yymmddhhmmss,5,min
,2727,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2330.708,m,160311095655,160326010307,yymmddhhmmss,5,min
,2728,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2331.724,m,160311095655,160326010307,yymmddhhmmss,5,min
,2729,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2332.740,m,160311095655,160326010307,yymmddhhmmss,5,min
,2730,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2333.756,m,160311095655,160326010307,yymmddhhmmss,5,min
,2731,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2334.772,m,160311095655,160326010307,yymmddhhmmss,5,min
,2732,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2335.788,m,160311095655,160326010307,yymmddhhmmss,5,min
,2733,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2336.804,m,160311095655,160326010307,yymmddhhmmss,5,min
,2734,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2337.819,m,160311095655,160326010307,yymmddhhmmss,5,min
,2735,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2338.835,m,160311095655,160326010307,yymmddhhmmss,5,min
,2736,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2339.851,m,160311095655,160326010307,yymmddhhmmss,5,min
,2737,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2340.867,m,160311095655,160326010307,yymmddhhmmss,5,min
,2738,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2341.883,m,160311095655,160326010307,yymmddhhmmss,5,min
,2739,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2342.899,m,160311095655,160326010307,yymmddhhmmss,5,min
,2740,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2343.915,m,160311095655,160326010307,yymmddhhmmss,5,min
,2741,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2344.931,m,160311095655,160326010307,yymmddhhmmss,5,min
,2742,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2345.947,m,160311095655,160326010307,yymmddhhmmss,5,min
,2743,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2346.963,m,160311095655,160326010307,yymmddhhmmss,5,min
,2744,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2347.978,m,160311095655,160326010307,yymmddhhmmss,5,min
,2745,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2348.994,m,160311095655,160326010307,yymmddhhmmss,5,min
,2746,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2350.010,m,160311095655,160326010307,yymmddhhmmss,5,min
,2747,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2351.026,m,160311095655,160326010307,yymmddhhmmss,5,min
,2748,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2352.042,m,160311095655,160326010307,yymmddhhmmss,5,min
,2749,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2353.058,m,160311095655,160326010307,yymmddhhmmss,5,min
,2750,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2354.074,m,160311095655,160326010307,yymmddhhmmss,5,min
,2751,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2355.090,m,160311095655,160326010307,yymmddhhmmss,5,min
,2752,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2356.106,m,160311095655,160326010307,yymmddhhmmss,5,min
,2753,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2357.122,m,160311095655,160326010307,yymmddhhmmss,5,min
,2754,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2358.138,m,160311095655,160326010307,yymmddhhmmss,5,min
,2755,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2359.153,m,160311095655,160326010307,yymmddhhmmss,5,min
,2756,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2360.169,m,160311095655,160326010307,yymmddhhmmss,5,min
,2757,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2361.185,m,160311095655,160326010307,yymmddhhmmss,5,min
,2758,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2362.201,m,160311095655,160326010307,yymmddhhmmss,5,min
,2759,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2363.217,m,160311095655,160326010307,yymmddhhmmss,5,min
,2760,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2364.233,m,160311095655,160326010307,yymmddhhmmss,5,min
,2761,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2365.249,m,160311095655,160326010307,yymmddhhmmss,5,min
,2762,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2366.265,m,160311095655,160326010307,yymmddhhmmss,5,min
,2763,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2367.281,m,160311095655,160326010307,yymmddhhmmss,5,min
,2764,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2368.297,m,160311095655,160326010307,yymmddhhmmss,5,min
,2765,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2369.312,m,160311095655,160326010307,yymmddhhmmss,5,min
,2766,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2370.328,m,160311095655,160326010307,yymmddhhmmss,5,min
,2767,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2371.344,m,160311095655,160326010307,yymmddhhmmss,5,min
,2768,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2372.360,m,160311095655,160326010307,yymmddhhmmss,5,min
,2769,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2373.376,m,160311095655,160326010307,yymmddhhmmss,5,min
,2770,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2374.392,m,160311095655,160326010307,yymmddhhmmss,5,min
,2771,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2375.408,m,160311095655,160326010307,yymmddhhmmss,5,min
,2772,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2376.424,m,160311095655,160326010307,yymmddhhmmss,5,min
,2773,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2377.440,m,160311095655,160326010307,yymmddhhmmss,5,min
,2774,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2378.456,m,160311095655,160326010307,yymmddhhmmss,5,min
,2775,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2379.471,m,160311095655,160326010307,yymmddhhmmss,5,min
,2776,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2380.487,m,160311095655,160326010307,yymmddhhmmss,5,min
,2777,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2381.503,m,160311095655,160326010307,yymmddhhmmss,5,min
,2778,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2382.519,m,160311095655,160326010307,yymmddhhmmss,5,min
,2779,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2383.535,m,160311095655,160326010307,yymmddhhmmss,5,min
,2780,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2384.551,m,160311095655,160326010307,yymmddhhmmss,5,min
,2781,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2385.567,m,160311095655,160326010307,yymmddhhmmss,5,min
,2782,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2386.583,m,160311095655,160326010307,yymmddhhmmss,5,min
,2783,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2387.599,m,160311095655,160326010307,yymmddhhmmss,5,min
,2784,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2388.615,m,160311095655,160326010307,yymmddhhmmss,5,min
,2785,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2389.630,m,160311095655,160326010307,yymmddhhmmss,5,min
,2786,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2390.646,m,160311095655,160326010307,yymmddhhmmss,5,min
,2787,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2391.662,m,160311095655,160326010307,yymmddhhmmss,5,min
,2788,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2392.678,m,160311095655,160326010307,yymmddhhmmss,5,min
,2789,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2393.694,m,160311095655,160326010307,yymmddhhmmss,5,min
,2790,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2394.710,m,160311095655,160326010307,yymmddhhmmss,5,min
,2791,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2395.726,m,160311095655,160326010307,yymmddhhmmss,5,min
,2792,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2396.742,m,160311095655,160326010307,yymmddhhmmss,5,min
,2793,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2397.758,m,160311095655,160326010307,yymmddhhmmss,5,min
,2794,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2398.774,m,160311095655,160326010307,yymmddhhmmss,5,min
,2795,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2399.789,m,160311095655,160326010307,yymmddhhmmss,5,min
,2796,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2400.805,m,160311095655,160326010307,yymmddhhmmss,5,min
,2797,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2401.821,m,160311095655,160326010307,yymmddhhmmss,5,min
,2798,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2402.837,m,160311095655,160326010307,yymmddhhmmss,5,min
,2799,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2403.853,m,160311095655,160326010307,yymmddhhmmss,5,min
,2800,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2404.869,m,160311095655,160326010307,yymmddhhmmss,5,min
,2801,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2405.885,m,160311095655,160326010307,yymmddhhmmss,5,min
,2802,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2406.901,m,160311095655,160326010307,yymmddhhmmss,5,min
,2803,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2407.917,m,160311095655,160326010307,yymmddhhmmss,5,min
,2804,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2408.933,m,160311095655,160326010307,yymmddhhmmss,5,min
,2805,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2409.948,m,160311095655,160326010307,yymmddhhmmss,5,min
,2806,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2410.964,m,160311095655,160326010307,yymmddhhmmss,5,min
,2807,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2411.980,m,160311095655,160326010307,yymmddhhmmss,5,min
,2808,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2412.996,m,160311095655,160326010307,yymmddhhmmss,5,min
,2809,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2414.012,m,160311095655,160326010307,yymmddhhmmss,5,min
,2810,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2415.028,m,160311095655,160326010307,yymmddhhmmss,5,min
,2811,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2416.044,m,160311095655,160326010307,yymmddhhmmss,5,min
,2812,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2417.060,m,160311095655,160326010307,yymmddhhmmss,5,min
,2813,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2418.076,m,160311095655,160326010307,yymmddhhmmss,5,min
,2814,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2419.092,m,160311095655,160326010307,yymmddhhmmss,5,min
,2815,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2420.107,m,160311095655,160326010307,yymmddhhmmss,5,min
,2816,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2421.123,m,160311095655,160326010307,yymmddhhmmss,5,min
,2817,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2422.139,m,160311095655,160326010307,yymmddhhmmss,5,min
,2818,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2423.155,m,160311095655,160326010307,yymmddhhmmss,5,min
,2819,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2424.171,m,160311095655,160326010307,yymmddhhmmss,5,min
,2820,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2425.187,m,160311095655,160326010307,yymmddhhmmss,5,min
,2821,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2426.203,m,160311095655,160326010307,yymmddhhmmss,5,min
,2822,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2427.219,m,160311095655,160326010307,yymmddhhmmss,5,min
,2823,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2428.235,m,160311095655,160326010307,yymmddhhmmss,5,min
,2824,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2429.251,m,160311095655,160326010307,yymmddhhmmss,5,min
,2825,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2430.266,m,160311095655,160326010307,yymmddhhmmss,5,min
,2826,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2431.282,m,160311095655,160326010307,yymmddhhmmss,5,min
,2827,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2432.298,m,160311095655,160326010307,yymmddhhmmss,5,min
,2828,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2433.314,m,160311095655,160326010307,yymmddhhmmss,5,min
,2829,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2434.330,m,160311095655,160326010307,yymmddhhmmss,5,min
,2830,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2435.346,m,160311095655,160326010307,yymmddhhmmss,5,min
,2831,Trenched,Observation,Dug,Churchill,Nevada,USA,Brady's,2436.362,m,160311095655,160326010307,yymmddhhmmss,5,min
