Layer Name,OBJECTID,WellName,WellType,Status,County,State,Country,Field,LatDegree,LongDegree,ElevationGL,ReceiverElevation,Distance,LengthUnits,DepthSensor,DepthReferencePoint,TimeStartUTC,TimeStopUTC,TimeFormat,TimeInterval,TimeIntervalUnits
Temperature Sensor,1182,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,65.993,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1183,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,66.119,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1184,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,66.246,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1185,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,66.372,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1186,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,66.499,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1187,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,66.625,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1188,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,66.752,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1189,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,66.878,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1190,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,67.005,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1191,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,67.131,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1192,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,67.258,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1193,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,67.384,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1194,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,67.511,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1195,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,67.637,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1196,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,67.764,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1197,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,67.890,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1198,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,68.017,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1199,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,68.143,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1200,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,68.270,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1201,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,68.396,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1202,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,68.523,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1203,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,68.649,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1204,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,68.776,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1205,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,68.902,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1206,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,69.029,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1207,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,69.155,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1208,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,69.282,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1209,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,69.408,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1210,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,69.535,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1211,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,69.661,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1212,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,69.788,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1213,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,69.914,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1214,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,70.041,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1215,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,70.167,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1216,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,70.294,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1217,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,70.420,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1218,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,70.547,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1219,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,70.673,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1220,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,70.800,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1221,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,70.926,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1222,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,71.052,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1223,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,71.179,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1224,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,71.305,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1225,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,71.432,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1226,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,71.558,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1227,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,71.685,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1228,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,71.811,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1229,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,71.938,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1230,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,72.064,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1231,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,72.191,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1232,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,72.317,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1233,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,72.444,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1234,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,72.570,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1235,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,72.697,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1236,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,72.823,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1237,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,72.950,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1238,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,73.076,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1239,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,73.203,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1240,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,73.329,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1241,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,73.456,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1242,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,73.582,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1243,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,73.709,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1244,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,73.835,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1245,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,73.962,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1246,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,74.088,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1247,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,74.215,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1248,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,74.341,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1249,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,74.468,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1250,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,74.594,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1251,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,74.721,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1252,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,74.847,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1253,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,74.974,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1254,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,75.100,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1255,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,75.227,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1256,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,75.353,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1257,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,75.480,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1258,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,75.606,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1259,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,75.733,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1260,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,75.859,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1261,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,75.986,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1262,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,76.112,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1263,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,76.239,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1264,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,76.365,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1265,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,76.492,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1266,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,76.618,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1267,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,76.745,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1268,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,76.871,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1269,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,76.998,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1270,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,77.124,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1271,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,77.251,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1272,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,77.377,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1273,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,77.504,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1274,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,77.630,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1275,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,77.756,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1276,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,77.883,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1277,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,78.009,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1278,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,78.136,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1279,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,78.262,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1280,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,78.389,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1281,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,78.515,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1282,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,78.642,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1283,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,78.768,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1284,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,78.895,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1285,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,79.021,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1286,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,79.148,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1287,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,79.274,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1288,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,79.401,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1289,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,79.527,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1290,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,79.654,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1291,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,79.780,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1292,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,79.907,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1293,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,80.033,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1294,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,80.160,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1295,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,80.286,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1296,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,80.413,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1297,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,80.539,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1298,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,80.666,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1299,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,80.792,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1300,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,80.919,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1301,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,81.045,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1302,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,81.172,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1303,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,81.298,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1304,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,81.425,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1305,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,81.551,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1306,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,81.678,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1307,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,81.804,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1308,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,81.931,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1309,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,82.057,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1310,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,82.184,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1311,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,82.310,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1312,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,82.437,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1313,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,82.563,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1314,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,82.690,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1315,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,82.816,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1316,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,82.943,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1317,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,83.069,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1318,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,83.196,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
Temperature Sensor,1319,56-1,Observation,Drilled,Churchill,Nevada,USA,Brady's,327961.538,4407554.942,1230.67,0.000,83.322,m,0.000,GL,160317192521,160326010339,yymmddhhmmss,1,min
