DEPTH(M),TEMP(C),DEPTH(FT),TEMP(F),PRESS(PSIA)
1486.585366,175.1666667,4876,347.3,1853.2
1487.804878,175.2777778,4880,347.5,1855.4
1489.02439,175.5,4884,347.9,1857.2
1490.243902,175.5555556,4888,348,1858.3
1491.463415,175.6666667,4892,348.2,1860
1492.682927,175.8333333,4896,348.5,1860.9
1493.902439,175.9444444,4900,348.7,1862.3
1495.121951,176,4904,348.8,1864.2
1496.341463,176.1666667,4908,349.1,1865.5
1497.560976,176.2777778,4912,349.3,1867.9
1498.780488,176.4444444,4916,349.6,1868.7
1500,176.5,4920,349.7,1870.5
1501.219512,176.6666667,4924,350,1872.4
1502.439024,176.7222222,4928,350.1,1873.2
1503.658537,176.8333333,4932,350.3,1875.1
1504.878049,177,4936,350.6,1876.3
1506.097561,177.1111111,4940,350.8,1878.2
1507.317073,177.2777778,4944,351.1,1880
1508.536585,177.3333333,4948,351.2,1881.1
1509.756098,177.5,4952,351.5,1883
1510.97561,177.6666667,4956,351.8,1884
1512.195122,177.7222222,4960,351.9,1885.3
1513.414634,177.8333333,4964,352.1,1887.7
1514.634146,178,4968,352.4,1888.6
1515.853659,178.1666667,4972,352.7,1891
1517.073171,178.3333333,4976,353,1891.6
1518.292683,178.3333333,4980,353,1892.9
1519.512195,178.5,4984,353.3,1894.8
1520.731707,178.6666667,4988,353.6,1895.6
1521.95122,178.7222222,4992,353.7,1897
1523.170732,178.8888889,4996,354,1899.3
1524.390244,179.0555556,5000,354.3,1901.1
1525.609756,179.1666667,5004,354.5,1903
1526.829268,179.3333333,5008,354.8,1903.7
1528.04878,179.4444444,5012,355,1905.3
1529.268293,179.5555556,5016,355.2,1907
1530.487805,179.7222222,5020,355.5,1909.1
1531.707317,179.8888889,5024,355.8,1910.8
1532.926829,179.9444444,5028,355.9,1912.1
1534.146341,180.1111111,5032,356.2,1914.1
1535.365854,180.2222222,5036,356.4,1914.5
1536.585366,180.3333333,5040,356.6,1916.5
1537.804878,180.5,5044,356.9,1918.4
1539.02439,180.5555556,5048,357,1918.9
1540.243902,180.6666667,5052,357.2,1920.8
1541.463415,180.8333333,5056,357.5,1922.3
1542.682927,180.9444444,5060,357.7,1924.1
1543.902439,181.1111111,5064,358,1925.9
1545.121951,181.2222222,5068,358.2,1927.2
1546.341463,181.3888889,5072,358.5,1929.8
1547.560976,181.5,5076,358.7,1930
1548.780488,181.5555556,5080,358.8,1931.8
1550,181.7222222,5084,359.1,1933.4
1551.219512,181.8333333,5088,359.3,1934.8
1552.439024,182,5092,359.6,1937.5
1553.658537,182.1111111,5096,359.8,1937.5
1554.878049,182.1666667,5100,359.9,1939
1556.097561,182.3333333,5104,360.2,1941
1557.317073,182.5,5108,360.5,1942.7
1558.536585,182.6111111,5112,360.7,1945
1559.756098,182.7222222,5116,360.9,1945.1
1560.97561,182.8333333,5120,361.1,1947
1562.195122,183,5124,361.4,1948.8
1563.414634,183.1111111,5128,361.6,1950
1564.634146,183.2777778,5132,361.9,1952.2
1565.853659,183.3333333,5136,362,1952.6
1567.073171,183.4444444,5140,362.2,1954.5
1568.292683,183.6666667,5144,362.6,1956.5
1569.512195,183.7777778,5148,362.8,1957.9
1570.731707,183.9444444,5152,363.1,1960.2
1571.95122,184,5156,363.2,1960.1
1573.170732,184.1111111,5160,363.4,1962.1
1574.390244,184.2777778,5164,363.7,1963.9
1575.609756,184.3333333,5168,363.8,1964.7
1576.829268,184.4444444,5172,364,1966.5
1578.04878,184.6111111,5176,364.3,1968.1
1579.268293,184.7222222,5180,364.5,1970.1
1580.487805,184.9444444,5184,364.9,1971.6
1581.707317,185,5188,365,1973.3
1582.926829,185.1111111,5192,365.2,1975.4
1584.146341,185.2777778,5196,365.5,1975.8
1585.365854,185.3888889,5200,365.7,1977.8
1586.585366,185.5555556,5204,366,1979.2
1587.804878,185.6111111,5208,366.1,1980.3
1589.02439,185.7777778,5212,366.4,1982.9
1590.243902,185.8888889,5216,366.6,1982.9
1591.463415,185.9444444,5220,366.7,1984.6
1592.682927,186.0555556,5224,366.9,1986.2
1593.902439,186.2222222,5228,367.2,1987.5
1595.121951,186.3333333,5232,367.4,1990
1596.341463,186.5,5236,367.7,1990.5
1597.560976,186.6111111,5240,367.9,1992.3
1598.780488,186.7777778,5244,368.2,1994.1
1600,186.8333333,5248,368.3,1995.1
1601.219512,186.9444444,5252,368.5,1997.4
1602.439024,187.1111111,5256,368.8,1998
1603.658537,187.2222222,5260,369,1999.6
1604.878049,187.3333333,5264,369.2,2001.4
1606.097561,187.4444444,5268,369.4,2002.7
1607.317073,187.5555556,5272,369.6,2004.5
1608.536585,187.7222222,5276,369.9,2005.6
1609.756098,187.8333333,5280,370.1,2008
1610.97561,188,5284,370.4,2009.2
1612.195122,188.0555556,5288,370.5,2010.9
1613.414634,188.2777778,5292,370.9,2012.7
1614.634146,188.2777778,5296,370.9,2013.2
1615.853659,188.3333333,5300,371,2014.5
1617.073171,188.5,5304,371.3,2016.6
1618.292683,188.6666667,5308,371.6,2018.3
1619.512195,188.8333333,5312,371.9,2020.3
1620.731707,188.9444444,5316,372.1,2021
1621.95122,189.0555556,5320,372.3,2022.9
1623.170732,189.2222222,5324,372.6,2024.2
1624.390244,189.2777778,5328,372.7,2025.2
1625.609756,189.3888889,5332,372.9,2027.3
1626.829268,189.5555556,5336,373.2,2028.4
1628.04878,189.6666667,5340,373.4,2030.3
1629.268293,189.8333333,5344,373.7,2031.7
1630.487805,189.9444444,5348,373.9,2033.1
1631.707317,190.1111111,5352,374.2,2035.4
1632.926829,190.2222222,5356,374.4,2036.1
1634.146341,190.3333333,5360,374.6,2038.1
1635.365854,190.5,5364,374.9,2039.2
1636.585366,190.6111111,5368,375.1,2041
1637.804878,190.7222222,5372,375.3,2043
1639.02439,190.8333333,5376,375.5,2043.2
1640.243902,190.9444444,5380,375.7,2044.8
1641.463415,191.1111111,5384,376,2046.7
1642.682927,191.2222222,5388,376.2,2048.5
1643.902439,191.3333333,5392,376.4,2050.3
1645.121951,191.4444444,5396,376.6,2050.4
1646.341463,191.5555556,5400,376.8,2052.3
1647.560976,191.7222222,5404,377.1,2054.1
1648.780488,191.8333333,5408,377.3,2055.2
1650,191.9444444,5412,377.5,2057.5
1651.219512,192.0555556,5416,377.7,2058.1
1652.439024,192.1111111,5420,377.8,2059.7
1653.658537,192.3333333,5424,378.2,2061.5
1654.878049,192.4444444,5428,378.4,2063.7
1656.097561,192.6111111,5432,378.7,2065.2
1657.317073,192.7222222,5436,378.9,2065.9
1658.536585,192.8333333,5440,379.1,2067.6
1659.756098,193,5444,379.4,2069.1
1660.97561,193.0555556,5448,379.5,2070.5
1662.195122,193.2222222,5452,379.8,2072.6
1663.414634,193.3333333,5456,380,2073.2
1664.634146,193.4444444,5460,380.2,2075.5
1665.853659,193.6111111,5464,380.5,2076.5
1667.073171,193.7222222,5468,380.7,2078.4
1668.292683,193.8888889,5472,381,2080.1
1669.512195,193.9444444,5476,381.1,2080.8
1670.731707,194.0555556,5480,381.3,2082.7
1671.95122,194.2222222,5484,381.6,2084
1673.170732,194.2777778,5488,381.7,2085.4
1674.390244,194.3888889,5492,381.9,2087.2
1675.609756,194.5555556,5496,382.2,2088.1
1676.829268,194.6666667,5500,382.4,2090.2
1678.04878,194.8333333,5504,382.7,2091.2
1679.268293,194.8888889,5508,382.8,2093.5
1680.487805,195.1111111,5512,383.2,2095.2
1681.707317,195.1666667,5516,383.3,2096
1682.926829,195.3333333,5520,383.6,2098.3
1684.146341,195.5,5524,383.9,2098.8
1685.365854,195.5,5528,383.9,2099.8
1686.585366,195.6666667,5532,384.2,2102.5
1687.804878,195.7777778,5536,384.4,2103.3
1689.02439,195.8888889,5540,384.6,2104.9
1690.243902,196.0555556,5544,384.9,2106.2
1691.463415,196.1666667,5548,385.1,2108.1
1692.682927,196.3333333,5552,385.4,2109.9
1693.902439,196.3888889,5556,385.5,2110.5
1695.121951,196.5,5560,385.7,2112.9
1696.341463,196.6666667,5564,386,2113.6
1697.560976,196.7777778,5568,386.2,2115.9
1698.780488,197,5572,386.6,2117.3
1700,197.0555556,5576,386.7,2118.1
1701.219512,197.2222222,5580,387,2120.4
1702.439024,197.3333333,5584,387.2,2121.1
1703.658537,197.5,5588,387.5,2123.2
1704.878049,197.7222222,5592,387.9,2124.7
1706.097561,197.7777778,5596,388,2125.4
1707.317073,197.8888889,5600,388.2,2127.4
1708.536585,198.0555556,5604,388.5,2128.5
1709.756098,198.1666667,5608,388.7,2130.4
1710.97561,198.3333333,5612,389,2132.3
1712.195122,198.4444444,5616,389.2,2132.6
1713.414634,198.5555556,5620,389.4,2134.7
1714.634146,198.6666667,5624,389.6,2135.7
1715.853659,198.7777778,5628,389.8,2137.9
1717.073171,199,5632,390.2,2139.5
1718.292683,199.0555556,5636,390.3,2140.7
1719.512195,199.2222222,5640,390.6,2143.1
1720.731707,199.3333333,5644,390.8,2143.3
1721.95122,199.3888889,5648,390.9,2145.2
1723.170732,199.5555556,5652,391.2,2147
1724.390244,199.6111111,5656,391.3,2147
1725.609756,199.7222222,5660,391.5,2148.6
1726.829268,199.8333333,5664,391.7,2150.6
1728.04878,200,5668,392,2153.1
1729.268293,200.1666667,5672,392.3,2154.3
1730.487805,200.2777778,5676,392.5,2156
1731.707317,200.4444444,5680,392.8,2158.5
1732.926829,200.6666667,5684,393.2,2161.6
1734.146341,200.8888889,5688,393.6,2165
1735.365854,201,5692,393.8,2165.8
1736.585366,201.2222222,5696,394.2,2168.8
1737.804878,201.3333333,5700,394.4,2169.1
1739.02439,201.3888889,5704,394.5,2168.9
1740.243902,201.3888889,5708,394.5,2169
1741.463415,201.3888889,5712,394.5,2169.4
1742.682927,201.5,5716,394.7,2171.8
1743.902439,201.7222222,5720,395.1,2172.7
1745.121951,201.7222222,5724,395.1,2172.5
1746.341463,201.8333333,5728,395.3,2175.1
1747.560976,202,5732,395.6,2176.4
1748.780488,202,5736,395.6,2176.6
1750,202,5740,395.6,2178
1751.219512,202.2777778,5744,396.1,2180.2
1752.439024,202.3888889,5748,396.3,2183
1753.658537,202.5555556,5752,396.6,2183.6
1754.878049,202.5555556,5756,396.6,2184.7
1756.097561,202.7222222,5760,396.9,2186.4
1757.317073,202.8888889,5764,397.2,2187.5
1758.536585,202.9444444,5768,397.3,2189.9
1759.756098,203.1666667,5772,397.7,2191.1
1760.97561,203.2222222,5776,397.8,2192.5
1762.195122,203.3888889,5780,398.1,2194.6
1763.414634,203.5,5784,398.3,2195
1764.634146,203.5555556,5788,398.4,2195.8
1765.853659,203.7222222,5792,398.7,2198.4
1767.073171,203.7777778,5796,398.8,2198.6
1768.292683,203.7777778,5800,398.8,2198.4
1769.512195,203.7777778,5804,398.8,2198.9
1770.731707,204,5808,399.2,2203.1
1771.95122,204.2777778,5812,399.7,2205.8
1773.170732,204.3333333,5816,399.8,2207.1
1774.390244,204.6111111,5820,400.3,2209.3
1775.609756,204.6666667,5824,400.4,2209.9
1776.829268,204.7777778,5828,400.6,2212.2
1778.04878,204.9444444,5832,400.9,2213.1
1779.268293,205,5836,401,2214
1780.487805,205.1666667,5840,401.3,2216.4
1781.707317,205.2777778,5844,401.5,2217.2
1782.926829,205.4444444,5848,401.8,2219.4
1784.146341,205.5555556,5852,402,2220.4
1785.365854,205.6111111,5856,402.1,2222.3
1786.585366,205.7777778,5860,402.4,2224.1
1787.804878,205.8888889,5864,402.6,2224.7
1789.02439,206,5868,402.8,2226.7
1790.243902,206.1666667,5872,403.1,2227.9
1791.463415,206.2222222,5876,403.2,2228.5
1792.682927,206.3333333,5880,403.4,2230.5
1793.902439,206.4444444,5884,403.6,2231.8
1795.121951,206.5555556,5888,403.8,2233
1796.341463,206.6111111,5892,403.9,2234.3
1797.560976,206.7777778,5896,404.2,2236.6
1798.780488,206.9444444,5900,404.5,2238.3
1800,207.0555556,5904,404.7,2239.2
1801.219512,207.2222222,5908,405,2241.6
1802.439024,207.3333333,5912,405.2,2242.4
1803.658537,207.3888889,5916,405.3,2244.3
1804.878049,207.6111111,5920,405.7,2246
1806.097561,207.6666667,5924,405.8,2246.9
1807.317073,207.8333333,5928,406.1,2248.8
1808.536585,207.9444444,5932,406.3,2249.9
1809.756098,208,5936,406.4,2250.9
1810.97561,208.1666667,5940,406.7,2253.2
1812.195122,208.2777778,5944,406.9,2253.9
1813.414634,208.3888889,5948,407.1,2256
1814.634146,208.5555556,5952,407.4,2257.1
1815.853659,208.6111111,5956,407.5,2258.3
1817.073171,208.7777778,5960,407.8,2260.4
1818.292683,208.8888889,5964,408,2262
1819.512195,209,5968,408.2,2263.4
1820.731707,209.1666667,5972,408.5,2264.5
1821.95122,209.2222222,5976,408.6,2266.3
1823.170732,209.4444444,5980,409,2268.2
1824.390244,209.5,5984,409.1,2268.5
1825.609756,209.5555556,5988,409.2,2269.7
1826.829268,209.7222222,5992,409.5,2271.8
1828.04878,209.8888889,5996,409.8,2273.5
1829.268293,210,6000,410,2275.5
1830.487805,210.1111111,6004,410.2,2276.3
1831.707317,210.2777778,6008,410.5,2278.7
1832.926829,210.3888889,6012,410.7,2279.1
1834.146341,210.5,6016,410.9,2281.2
1835.365854,210.6666667,6020,411.2,2282.6
1836.585366,210.7222222,6024,411.3,2283.3
1837.804878,210.8888889,6028,411.6,2285.3
1839.02439,211,6032,411.8,2286.3
1840.243902,211.0555556,6036,411.9,2287.2
1841.463415,211.1666667,6040,412.1,2288.9
1842.682927,211.3333333,6044,412.4,2291.3
1843.902439,211.5,6048,412.7,2293.2
1845.121951,211.6666667,6052,413,2293.6
1846.341463,211.6111111,6056,412.9,2294.2
1847.560976,211.7777778,6060,413.2,2296.7
1848.780488,211.9444444,6064,413.5,2297.6
1850,212.0555556,6068,413.7,2300.1
1851.219512,212.1666667,6072,413.9,2301
1852.439024,212.2222222,6076,414,2302.8
1853.658537,212.4444444,6080,414.4,2304.6
1854.878049,212.5,6084,414.5,2305.6
1856.097561,212.6666667,6088,414.8,2308
1857.317073,212.7777778,6092,415,2308.3
1858.536585,212.8333333,6096,415.1,2309.9
1859.756098,213,6100,415.4,2311.9
1860.97561,213.1111111,6104,415.6,2313
1862.195122,213.2222222,6108,415.8,2315.3
1863.414634,213.3333333,6112,416,2315.6
1864.634146,213.3888889,6116,416.1,2317
1865.853659,213.5555556,6120,416.4,2318.9
1867.073171,213.7222222,6124,416.7,2319.4
1868.292683,213.7777778,6128,416.8,2322
1869.512195,214,6132,417.2,2322.8
1870.731707,214.1111111,6136,417.4,2324.3
1871.95122,214.2222222,6140,417.6,2326.5
1873.170732,214.3888889,6144,417.9,2327.3
1874.390244,214.5555556,6148,418.2,2328.9
1875.609756,214.6666667,6152,418.4,2330.3
1876.829268,214.7777778,6156,418.6,2332.5
1878.04878,214.9444444,6160,418.9,2333.5
1879.268293,215.0555556,6164,419.1,2335
1880.487805,215.2222222,6168,419.4,2337.3
1881.707317,215.3333333,6172,419.6,2337.6
1882.926829,215.3888889,6176,419.7,2339
1884.146341,215.5,6180,419.9,2340.6
1885.365854,215.6666667,6184,420.2,2341.8
1886.585366,215.7777778,6188,420.4,2343.8
1887.804878,215.9444444,6192,420.7,2344.7
1889.02439,215.9444444,6196,420.7,2345.3
1890.243902,216.1666667,6200,421.1,2348.2
1891.463415,216.2777778,6204,421.3,2350.1
1892.682927,216.5,6208,421.7,2352
1893.902439,216.5555556,6212,421.8,2352.3
1895.121951,216.7777778,6216,422.2,2354.8
1896.341463,216.9444444,6220,422.5,2355.6
1897.560976,216.9444444,6224,422.5,2356.6
1898.780488,217.1111111,6228,422.8,2358.5
1900,217.2222222,6232,423,2359.4
1901.219512,217.3333333,6236,423.2,2360.7
1902.439024,217.5,6240,423.5,2362.4
1903.658537,217.6111111,6244,423.7,2363.9
1904.878049,217.7222222,6248,423.9,2366.1
1906.097561,217.8888889,6252,424.2,2366.4
1907.317073,217.9444444,6256,424.3,2368
1908.536585,218.1111111,6260,424.6,2370.2
1909.756098,218.1666667,6264,424.7,2370.8
1910.97561,218.3333333,6268,425,2373.4
1912.195122,218.5,6272,425.3,2374.1
1913.414634,218.6111111,6276,425.5,2375.5
1914.634146,218.7222222,6280,425.7,2377.5
1915.853659,218.8333333,6284,425.9,2378
1917.073171,218.9444444,6288,426.1,2379.9
1918.292683,219.0555556,6292,426.3,2381
1919.512195,219.2222222,6296,426.6,2382.6
1920.731707,219.3888889,6300,426.9,2384.6
1921.95122,219.4444444,6304,427,2385.8
1923.170732,219.6111111,6308,427.3,2387.8
1924.390244,219.7777778,6312,427.6,2388.3
1925.609756,219.8333333,6316,427.7,2390
1926.829268,220.0555556,6320,428.1,2391.8
1928.04878,220.1111111,6324,428.2,2392.6
1929.268293,220.2222222,6328,428.4,2394.6
1930.487805,220.3888889,6332,428.7,2395.7
1931.707317,220.5,6336,428.9,2397.3
1932.926829,220.6666667,6340,429.2,2399.3
1934.146341,220.7777778,6344,429.4,2400.2
1935.365854,220.8888889,6348,429.6,2402.2
1936.585366,221.0555556,6352,429.9,2402.9
1937.804878,221.1111111,6356,430,2404.2
1939.02439,221.2777778,6360,430.3,2406.3
1940.243902,221.3888889,6364,430.5,2407.1
1941.463415,221.5555556,6368,430.8,2409.4
1942.682927,221.7222222,6372,431.1,2410
1943.902439,221.8333333,6376,431.3,2412
1945.121951,221.9444444,6380,431.5,2414
1946.341463,222.0555556,6384,431.7,2414.1
1947.560976,222.1666667,6388,431.9,2415.9
1948.780488,222.3333333,6392,432.2,2417.4
1950,222.3888889,6396,432.3,2419.4
1951.219512,222.5555556,6400,432.6,2420.8
1952.439024,222.6666667,6404,432.8,2421.8
1953.658537,222.7777778,6408,433,2423.3
1954.878049,222.9444444,6412,433.3,2424.6
1956.097561,223.0555556,6416,433.5,2426.2
1957.317073,223.1666667,6420,433.7,2427.9
1958.536585,223.3333333,6424,434,2429.1
1959.756098,223.4444444,6428,434.2,2431.1
1960.97561,223.6111111,6432,434.5,2431.8
1962.195122,223.7222222,6436,434.7,2433.6
1963.414634,223.8888889,6440,435,2435.4
1964.634146,223.8888889,6444,435,2436.2
1965.853659,224.0555556,6448,435.3,2438
1967.073171,224.2222222,6452,435.6,2439.1
1968.292683,224.3333333,6456,435.8,2440.6
1969.512195,224.5,6460,436.1,2442.7
1970.731707,224.6111111,6464,436.3,2444
1971.95122,224.7777778,6468,436.6,2446
1973.170732,224.8333333,6472,436.7,2446.3
1974.390244,225,6476,437,2448.4
1975.609756,225.1111111,6480,437.2,2449.9
1976.829268,225.2222222,6484,437.4,2451.1
1978.04878,225.3888889,6488,437.7,2452.6
1979.268293,225.4444444,6492,437.8,2453.5
1980.487805,225.5555556,6496,438,2455.3
1981.707317,225.6111111,6500,438.1,2456.8
1982.926829,225.6666667,6504,438.2,2458.1
1984.146341,225.7222222,6508,438.3,2460.2
1985.365854,225.7777778,6512,438.4,2460.6
1986.585366,225.8333333,6516,438.5,2462.5
1987.804878,225.9444444,6520,438.7,2464.2
1989.02439,226,6524,438.8,2465.1
1990.243902,226.0555556,6528,438.9,2467.3
1991.463415,226.1111111,6532,439,2468
1992.682927,226.1666667,6536,439.1,2470.1
1993.902439,226.3333333,6540,439.4,2471.2
1995.121951,226.3888889,6544,439.5,2472.3
1996.341463,226.5,6548,439.7,2474.7
1997.560976,226.6111111,6552,439.9,2475.1
1998.780488,226.8888889,6556,440.4,2477.2
2000,227.1111111,6560,440.8,2478.6
2001.219512,227.1111111,6564,440.8,2479.4
2002.439024,227.2222222,6568,441,2482
2003.658537,227.3333333,6572,441.2,2482.5
2004.878049,227.3888889,6576,441.3,2484.1
2006.097561,227.6111111,6580,441.7,2485.8
2007.317073,227.8333333,6584,442.1,2487.2
2008.536585,228,6588,442.4,2488.6
2009.756098,228.1666667,6592,442.7,2489.4
2010.97561,228.2777778,6596,442.9,2490.7
2012.195122,228.4444444,6600,443.2,2492.9
2013.414634,228.5555556,6604,443.4,2493.8
2014.634146,228.7222222,6608,443.7,2496
2015.853659,228.8888889,6612,444,2496.9
2017.073171,229,6616,444.2,2498.7
2018.292683,229.1666667,6620,444.5,2500.2
2019.512195,229.1666667,6624,444.5,2501.8
2020.731707,229.2777778,6628,444.7,2503.8
2021.95122,229.4444444,6632,445,2504.2
2023.170732,229.6111111,6636,445.3,2506.1
2024.390244,229.7777778,6640,445.6,2507.5
2025.609756,229.8333333,6644,445.7,2508.8
2026.829268,230,6648,446,2510.9
2028.04878,230.1666667,6652,446.3,2511.2
2029.268293,230.2777778,6656,446.5,2513
2030.487805,230.4444444,6660,446.8,2514.5
2031.707317,230.5555556,6664,447,2515.9
2032.926829,230.6111111,6668,447.1,2517.3
2034.146341,230.6666667,6672,447.2,2518.6
2035.365854,230.7777778,6676,447.4,2520.6
2036.585366,231,6680,447.8,2521.8
2037.804878,231.1111111,6684,448,2523.1
2039.02439,231.1666667,6688,448.1,2525.5
2040.243902,231.2777778,6692,448.3,2526.1
2041.463415,231.3888889,6696,448.5,2528.6
2042.682927,231.5555556,6700,448.8,2528.8
2043.902439,231.6666667,6704,449,2530.7
2045.121951,231.8333333,6708,449.3,2532.6
2046.341463,232,6712,449.6,2533.4
2047.560976,232.1111111,6716,449.8,2535.7
2048.780488,232.2222222,6720,450,2535.9
2050,232.2777778,6724,450.1,2537.8
2051.219512,232.4444444,6728,450.4,2539.7
2052.439024,232.5555556,6732,450.6,2540.3
2053.658537,232.7777778,6736,451,2543.1
2054.878049,232.8888889,6740,451.2,2543.2
2056.097561,233,6744,451.4,2545.5
2057.317073,233.1111111,6748,451.6,2546.8
2058.536585,233.1666667,6752,451.7,2547.4
2059.756098,233.3888889,6756,452.1,2550.2
2060.97561,233.5555556,6760,452.4,2550.3
2062.195122,233.6666667,6764,452.6,2552.2
2063.414634,233.7222222,6768,452.7,2554
2064.634146,233.8333333,6772,452.9,2554.3
2065.853659,233.8888889,6776,453,2554.9
2067.073171,234.0555556,6780,453.3,2557.3
2068.292683,234.1666667,6784,453.5,2559.3
2069.512195,234.3333333,6788,453.8,2561
2070.731707,234.3888889,6792,453.9,2562
2071.95122,234.5,6796,454.1,2563.8
2073.170732,234.6666667,6800,454.4,2564.5
2074.390244,234.7777778,6804,454.6,2565.7
2075.609756,234.9444444,6808,454.9,2567.8
2076.829268,235,6812,455,2568.7
2078.04878,235.0555556,6816,455.1,2571.2
2079.268293,235.1666667,6820,455.3,2571.6
2080.487805,235.2777778,6824,455.5,2573
2081.707317,235.4444444,6828,455.8,2575
2082.926829,235.5555556,6832,456,2576.2
2084.146341,235.6666667,6836,456.2,2578.5
2085.365854,235.8888889,6840,456.6,2578.9
2086.585366,235.9444444,6844,456.7,2580.4
2087.804878,236.1666667,6848,457.1,2582.1
2089.02439,236.2777778,6852,457.3,2583.3
2090.243902,236.5,6856,457.7,2585.9
2091.463415,236.6111111,6860,457.9,2585.8
2092.682927,236.7222222,6864,458.1,2588.4
2093.902439,236.8333333,6868,458.3,2589.7
2095.121951,236.8888889,6872,458.4,2590.4
2096.341463,237.0555556,6876,458.7,2592.9
2097.560976,237.0555556,6880,458.7,2592.9
2098.780488,237.1111111,6884,458.8,2594.5
2100,237.2222222,6888,459,2596.8
2101.219512,237.2777778,6892,459.1,2597.2
2102.439024,237.3333333,6896,459.2,2599.4
2103.658537,237.3888889,6900,459.3,2600.1
2104.878049,237.4444444,6904,459.4,2601.5
2106.097561,237.6666667,6908,459.8,2603.8
2107.317073,237.7777778,6912,460,2605.3
2108.536585,238,6916,460.4,2607.1
2109.756098,238.0555556,6920,460.5,2607.2
2110.97561,238.1666667,6924,460.7,2609.2
2112.195122,238.3888889,6928,461.1,2610.9
2113.414634,238.4444444,6932,461.2,2612.1
2114.634146,238.5555556,6936,461.4,2613.9
2115.853659,238.6666667,6940,461.6,2614.6
2117.073171,238.7777778,6944,461.8,2617.2
2118.292683,238.8888889,6948,462,2617.5
2119.512195,238.9444444,6952,462.1,2618.9
2120.731707,239.1111111,6956,462.4,2620.7
2121.95122,239.2222222,6960,462.6,2621.2
2123.170732,239.3888889,6964,462.9,2624
2124.390244,239.5555556,6968,463.2,2624.7
2125.609756,239.6111111,6972,463.3,2625.8
2126.829268,239.7777778,6976,463.6,2627.9
2128.04878,239.9444444,6980,463.9,2628.7
2129.268293,240,6984,464,2630.8
2130.487805,240.1666667,6988,464.3,2631.8
2131.707317,240.2777778,6992,464.5,2633.5
2132.926829,240.4444444,6996,464.8,2635.3
2134.146341,240.4444444,7000,464.8,2635.6
2135.365854,240.6666667,7004,465.2,2638.1
2136.585366,240.7777778,7008,465.4,2638.6
2137.804878,240.7777778,7012,465.4,2639.9
2139.02439,241,7016,465.8,2642.2
2140.243902,241.0555556,7020,465.9,2642.7
2141.463415,241.1666667,7024,466.1,2645.3
2142.682927,241.3333333,7028,466.4,2645.9
2143.902439,241.3333333,7032,466.4,2646.9
2145.121951,241.5,7036,466.7,2649.4
2146.341463,241.6666667,7040,467,2649.2
2147.560976,241.7777778,7044,467.2,2651.4
2148.780488,241.8888889,7048,467.4,2653.1
2150,242,7052,467.6,2653.5
2151.219512,242.1111111,7056,467.8,2655.9
2152.439024,242.1666667,7060,467.9,2656.5
2153.658537,242.3333333,7064,468.2,2658.9
2154.878049,242.5555556,7068,468.6,2660
2156.097561,242.6111111,7072,468.7,2661.6
2157.317073,242.7777778,7076,469,2663.3
2158.536585,242.8333333,7080,469.1,2663.6
2159.756098,242.9444444,7084,469.3,2665.2
2160.97561,243.1666667,7088,469.7,2667.1
2162.195122,243.2222222,7092,469.8,2668.5
2163.414634,243.3888889,7096,470.1,2670.5
2164.634146,243.5,7100,470.3,2670.7
2165.853659,243.6666667,7104,470.6,2673.4
2167.073171,243.7777778,7108,470.8,2673.7
2168.292683,243.9444444,7112,471.1,2675.7
2169.512195,244.1111111,7116,471.4,2677.4
2170.731707,244.1666667,7120,471.5,2677.5
2171.95122,244.2777778,7124,471.7,2679.3
2173.170732,244.4444444,7128,472,2681.1
2174.390244,244.5555556,7132,472.2,2681.9
2175.609756,244.7222222,7136,472.5,2684.3
2176.829268,244.7777778,7140,472.6,2684.9
2178.04878,244.8888889,7144,472.8,2686.9
2179.268293,245,7148,473,2688.1
2180.487805,245.0555556,7152,473.1,2689.4
2181.707317,245.2777778,7156,473.5,2691.3
2182.926829,245.3333333,7160,473.6,2691.7
2184.146341,245.4444444,7164,473.8,2693.5
2185.365854,245.6111111,7168,474.1,2695.2
2186.585366,245.7222222,7172,474.3,2696.4
2187.804878,245.8333333,7176,474.5,2698.4
2189.02439,245.9444444,7180,474.7,2698.7
2190.243902,246.1111111,7184,475,2700.2
2191.463415,246.2777778,7188,475.3,2701.9
2192.682927,246.3888889,7192,475.5,2703.2
2193.902439,246.5555556,7196,475.8,2705.2
2195.121951,246.6666667,7200,476,2706
2196.341463,246.8333333,7204,476.3,2708.1
2197.560976,247,7208,476.6,2709.1
2198.780488,247.1111111,7212,476.8,2710.7
2200,247.2222222,7216,477,2712
2201.219512,247.3333333,7220,477.2,2712.6
2202.439024,247.4444444,7224,477.4,2713.9
2203.658537,247.5555556,7228,477.6,2716
2204.878049,247.6666667,7232,477.8,2717.2
2206.097561,247.7777778,7236,478,2719.4
2207.317073,247.8888889,7240,478.2,2720.1
2208.536585,248.0555556,7244,478.5,2721.7
2209.756098,248.2222222,7248,478.8,2723
2210.97561,248.2777778,7252,478.9,2724.2
2212.195122,248.5,7256,479.3,2726.5
2213.414634,248.6111111,7260,479.5,2727
2214.634146,248.7222222,7264,479.7,2728.7
2215.853659,248.7222222,7268,479.7,2729.8
2217.073171,248.9444444,7272,480.1,2731.1
2218.292683,249.1111111,7276,480.4,2733.6
2219.512195,249.2222222,7280,480.6,2733.5
2220.731707,249.2777778,7284,480.7,2735.8
2221.95122,249.4444444,7288,481,2736.8
