Depth,P
423.21,3.35318
423.31,3.35415
423.41,3.35512
423.51,3.35614
423.61,3.35712
423.71,3.3581
423.81,3.35902
423.91,3.36001
424.01,3.36099
424.11,3.36197
424.21,3.36297
424.31,3.36386
424.41,3.36486
424.51,3.3658
424.61,3.36682
424.71,3.36782
424.81,3.3688
424.91,3.36975
425.01,3.3707
425.11,3.37167
425.21,3.37268
425.31,3.37366
425.41,3.37461
425.51,3.37564
425.61,3.37662
425.71,3.37766
425.81,3.37862
425.91,3.37964
426.01,3.3806
426.11,3.38157
426.21,3.38252
426.31,3.38354
426.41,3.38456
426.51,3.38557
426.61,3.38657
426.71,3.38755
426.81,3.38848
426.91,3.38942
427.01,3.39042
427.11,3.39146
427.21,3.3924
427.31,3.39334
427.41,3.39434
427.51,3.39534
427.61,3.39636
427.71,3.39735
427.81,3.39833
427.91,3.39926
428.01,3.40019
428.11,3.40119
428.21,3.40217
428.31,3.4031
428.41,3.40408
428.51,3.40506
428.61,3.40612
428.71,3.40707
428.81,3.40805
428.91,3.40905
429.01,3.41003
429.11,3.41099
429.21,3.41196
429.31,3.41298
429.41,3.41405
429.51,3.41508
429.61,3.41607
429.71,3.41707
429.81,3.41804
429.91,3.41907
430.01,3.42008
430.11,3.42108
430.21,3.42205
430.31,3.42301
430.41,3.42401
430.51,3.42503
430.61,3.42598
430.71,3.42698
430.81,3.42793
430.91,3.42892
431.01,3.42991
431.11,3.43083
431.21,3.43182
431.31,3.4328
431.41,3.43383
431.51,3.43484
431.61,3.43578
431.71,3.43677
431.81,3.43772
431.91,3.43872
432.01,3.43963
432.11,3.44058
432.21,3.44156
432.31,3.44253
432.41,3.44354
432.51,3.44452
432.61,3.44548
432.71,3.44651
432.81,3.44748
432.91,3.44851
433.01,3.44951
433.11,3.45045
433.21,3.4514
433.31,3.45238
433.41,3.45336
433.51,3.45436
433.61,3.45536
433.71,3.45634
433.81,3.45737
433.91,3.45837
434.01,3.45937
434.11,3.4604
434.21,3.46141
434.31,3.46236
434.41,3.4632
434.51,3.46417
434.61,3.46518
434.71,3.46613
434.81,3.46711
434.91,3.46814
435.01,3.46911
435.11,3.47
435.21,3.47099
435.31,3.47197
435.41,3.47298
435.51,3.47397
435.61,3.47489
435.71,3.47586
435.81,3.47683
435.91,3.47781
436.01,3.47881
436.11,3.47977
436.21,3.48076
436.31,3.48174
436.41,3.48267
436.51,3.48366
436.61,3.48459
436.71,3.48553
436.81,3.48651
436.91,3.4875
437.01,3.48855
437.11,3.48961
437.21,3.49066
437.31,3.4917
437.41,3.49271
437.51,3.4937
437.61,3.49468
437.71,3.49565
437.81,3.49669
437.91,3.49777
438.01,3.49878
438.11,3.49975
438.21,3.50073
438.31,3.50172
438.41,3.5027
438.51,3.50371
438.61,3.50473
438.71,3.50573
438.81,3.50669
438.91,3.5077
439.01,3.50863
439.11,3.50959
439.21,3.51054
439.31,3.51146
439.41,3.51247
439.51,3.51348
439.61,3.5145
439.71,3.51548
439.81,3.51645
439.91,3.51741
440.01,3.51841
440.11,3.51934
440.21,3.52034
440.31,3.52127
440.41,3.52224
440.51,3.52322
440.61,3.5242
440.71,3.52518
440.81,3.52615
440.91,3.52714
441.01,3.52809
441.11,3.52902
441.21,3.53003
441.31,3.53101
441.41,3.53189
441.51,3.53295
441.61,3.53397
441.71,3.53488
441.81,3.53587
441.91,3.53683
442.01,3.53786
442.11,3.5388
442.21,3.53978
442.31,3.54075
442.41,3.54176
442.51,3.54271
442.61,3.54366
442.71,3.54466
442.81,3.54568
442.91,3.54663
443.01,3.54759
443.11,3.54858
443.21,3.54957
443.31,3.55056
443.41,3.55159
443.51,3.55253
443.61,3.55347
443.71,3.55443
443.81,3.55544
443.91,3.5564
444.01,3.55733
444.11,3.55831
444.21,3.55931
444.31,3.56029
444.41,3.56127
444.51,3.56225
444.61,3.56322
444.71,3.56426
444.81,3.5653
444.91,3.56625
445.01,3.56723
445.11,3.56815
445.21,3.56916
445.31,3.57019
445.41,3.57117
445.51,3.57217
445.61,3.57318
445.71,3.57419
445.81,3.57519
445.91,3.57616
446.01,3.57714
446.11,3.57812
446.21,3.57907
446.31,3.5801
446.41,3.58103
446.51,3.58206
446.61,3.58309
446.71,3.58409
446.81,3.58509
446.91,3.58607
447.01,3.58709
447.11,3.58813
447.21,3.58917
447.31,3.59014
447.41,3.59111
447.51,3.59208
447.61,3.59304
447.71,3.59402
447.81,3.595
447.91,3.596
448.01,3.59701
448.11,3.59792
448.21,3.59894
448.31,3.59995
448.41,3.60097
448.51,3.60193
448.61,3.6029
448.71,3.60389
448.81,3.60484
448.91,3.60583
449.01,3.60682
449.11,3.6078
449.21,3.60883
449.31,3.60975
449.41,3.61079
449.51,3.6118
449.61,3.6128
449.71,3.61376
449.81,3.61475
449.91,3.61571
450.01,3.61668
450.11,3.61765
450.21,3.61865
450.31,3.61963
450.41,3.6206
450.51,3.6216
450.61,3.62257
450.71,3.62356
450.81,3.62455
450.91,3.62558
451.01,3.62652
451.11,3.6275
451.21,3.62848
451.31,3.62947
451.41,3.63045
451.51,3.63143
451.61,3.63246
451.71,3.63343
451.81,3.63445
451.91,3.63545
452.01,3.63646
452.11,3.63741
452.21,3.63834
452.31,3.63928
452.41,3.64025
452.51,3.64118
452.61,3.64213
452.71,3.64311
452.81,3.64413
452.91,3.6451
453.01,3.64609
453.11,3.64706
453.21,3.64802
453.31,3.64903
453.41,3.65001
453.51,3.65101
453.61,3.65198
453.71,3.653
453.81,3.65402
453.91,3.65505
454.01,3.65607
454.11,3.65709
454.21,3.65811
454.31,3.65912
454.41,3.66006
454.51,3.66106
454.61,3.66203
454.71,3.663
454.81,3.664
454.91,3.66499
455.01,3.66599
455.11,3.667
455.21,3.66797
455.31,3.66891
455.41,3.66994
455.51,3.67092
455.61,3.67195
455.71,3.67291
455.81,3.67387
455.91,3.67483
456.01,3.67584
456.11,3.67682
456.21,3.67781
456.31,3.67882
456.41,3.67981
456.51,3.6808
456.61,3.68176
456.71,3.68278
456.81,3.68374
456.91,3.68474
457.01,3.6857
457.11,3.68669
457.21,3.68771
457.31,3.68868
457.41,3.68967
457.51,3.69066
457.61,3.69164
457.71,3.69264
457.81,3.69368
457.91,3.69463
458.01,3.69561
458.11,3.69659
458.21,3.69758
458.31,3.69854
458.41,3.69956
458.51,3.70053
458.61,3.70149
458.71,3.70251
458.81,3.70352
458.91,3.70454
459.01,3.70554
459.11,3.70654
459.21,3.70753
459.31,3.7085
459.41,3.70946
459.51,3.71042
459.61,3.71136
459.71,3.71236
459.81,3.71336
459.91,3.71432
460.01,3.71531
460.11,3.71631
460.21,3.7173
460.31,3.71826
460.41,3.71921
460.51,3.72022
460.61,3.72116
460.71,3.72216
460.81,3.72312
460.91,3.7241
461.01,3.72509
461.11,3.72609
461.21,3.72706
461.31,3.72803
461.41,3.72904
461.51,3.73001
461.61,3.73095
461.71,3.73192
461.81,3.73295
461.91,3.73385
462.01,3.73478
462.11,3.73577
462.21,3.73673
462.31,3.73767
462.41,3.73868
462.51,3.7397
462.61,3.74065
462.71,3.74161
462.81,3.74257
462.91,3.74356
463.01,3.74453
463.11,3.74552
463.21,3.74648
463.31,3.74747
463.41,3.74847
463.51,3.7495
463.61,3.7505
463.71,3.75143
463.81,3.75242
463.91,3.75344
464.01,3.7544
464.11,3.75537
464.21,3.7564
464.31,3.7574
464.41,3.75846
464.51,3.75944
464.61,3.76046
464.71,3.76146
464.81,3.76245
464.91,3.76346
465.01,3.76447
465.11,3.76546
465.21,3.76644
465.31,3.76747
465.41,3.76846
465.51,3.76949
465.61,3.77046
465.71,3.7715
465.81,3.77245
465.91,3.77339
466.01,3.77436
466.11,3.77532
466.21,3.7763
466.31,3.77725
466.41,3.77828
466.51,3.77924
466.61,3.78015
466.71,3.78112
466.81,3.78211
466.91,3.78309
467.01,3.78408
467.11,3.78507
467.21,3.78606
467.31,3.78706
467.41,3.78805
467.51,3.78896
467.61,3.78996
467.71,3.79102
467.81,3.79204
467.91,3.79302
468.01,3.79405
468.11,3.79506
468.21,3.79603
468.31,3.79703
468.41,3.79805
468.51,3.79902
468.61,3.80008
468.71,3.80113
468.81,3.80211
468.91,3.80309
469.01,3.80416
469.11,3.80516
469.21,3.80611
469.31,3.80708
469.41,3.80806
469.51,3.80905
469.61,3.81
469.71,3.81101
469.81,3.81193
469.91,3.81292
470.01,3.81391
470.11,3.81491
470.21,3.81588
470.31,3.81689
470.41,3.81792
470.51,3.81896
470.61,3.82
470.71,3.82094
470.81,3.82195
470.91,3.82298
471.01,3.82399
471.11,3.82502
471.21,3.82607
471.31,3.82713
471.41,3.82817
471.51,3.82915
471.61,3.83015
471.71,3.83114
471.81,3.83213
471.91,3.83315
472.01,3.83417
472.11,3.83516
472.21,3.83611
472.31,3.83705
472.41,3.83798
472.51,3.83899
472.61,3.84001
472.71,3.84098
472.81,3.84193
472.91,3.84293
473.01,3.84388
473.11,3.8449
473.21,3.84588
473.31,3.84682
473.41,3.84782
473.51,3.8488
473.61,3.84979
473.71,3.85075
473.81,3.85177
473.91,3.85274
474.01,3.85369
474.11,3.85462
474.21,3.85562
474.31,3.85655
474.41,3.85753
474.51,3.85851
474.61,3.85949
474.71,3.86044
474.81,3.86134
474.91,3.86234
475.01,3.86327
475.11,3.86423
475.21,3.86519
475.31,3.86617
475.41,3.86718
475.51,3.86814
475.61,3.86911
475.71,3.87018
475.81,3.87115
475.91,3.87215
476.01,3.87319
476.11,3.87418
476.21,3.87511
476.31,3.87609
476.41,3.8771
476.51,3.87815
476.61,3.87909
476.71,3.88015
476.81,3.88118
476.91,3.8822
477.01,3.88319
477.11,3.88418
477.21,3.88513
477.31,3.8861
477.41,3.88703
477.51,3.88805
477.61,3.88907
477.71,3.89011
477.81,3.89107
477.91,3.89207
478.01,3.89305
478.11,3.89404
478.21,3.89501
478.31,3.89599
478.41,3.89705
478.51,3.89818
478.61,3.89909
478.71,3.9001
478.81,3.90111
478.91,3.90215
479.01,3.90315
479.11,3.90417
479.21,3.90519
479.31,3.90624
479.41,3.90727
479.51,3.90838
479.61,3.90948
479.71,3.91066
479.81,3.91175
479.91,3.91286
480.01,3.91399
480.11,3.91504
480.21,3.91605
480.31,3.91712
480.41,3.91798
480.51,3.91898
480.61,3.91998
480.71,3.92096
480.81,3.92194
480.91,3.92293
481.01,3.92393
481.11,3.92487
481.21,3.92583
481.31,3.9268
481.41,3.9278
481.51,3.92876
481.61,3.92979
481.71,3.93074
481.81,3.9317
481.91,3.93267
482.01,3.93367
482.11,3.93462
482.21,3.93558
482.31,3.93654
482.41,3.93751
482.51,3.93853
482.61,3.93949
482.71,3.94048
482.81,3.94146
482.91,3.94242
483.01,3.94342
483.11,3.94438
483.21,3.94538
483.31,3.94637
483.41,3.94733
483.51,3.9483
483.61,3.94932
483.71,3.95027
483.81,3.95123
483.91,3.9522
484.01,3.95318
484.11,3.95419
484.21,3.95509
484.31,3.95606
484.41,3.95703
484.51,3.95797
484.61,3.95897
484.71,3.95991
484.81,3.9609
484.91,3.96188
485.01,3.96288
485.11,3.96387
485.21,3.96488
485.31,3.96585
485.41,3.96685
485.51,3.96784
485.61,3.96881
485.71,3.9698
485.81,3.97082
485.91,3.97181
486.01,3.97283
486.11,3.97387
486.21,3.97487
486.31,3.97585
486.41,3.97687
486.51,3.97786
486.61,3.9788
486.71,3.97979
486.81,3.98084
486.91,3.98186
487.01,3.98284
487.11,3.98384
487.21,3.98482
487.31,3.98582
487.41,3.98678
487.51,3.98772
487.61,3.98866
487.71,3.98963
487.81,3.99058
487.91,3.99158
488.01,3.99253
488.11,3.9935
488.21,3.99444
488.31,3.9954
488.41,3.99638
488.51,3.99735
488.61,3.99833
488.71,3.9993
488.81,4.00025
488.91,4.00125
489.01,4.00224
489.11,4.00326
489.21,4.00422
489.31,4.00516
489.41,4.0061
489.51,4.00705
489.61,4.00801
489.71,4.00899
489.81,4.00996
489.91,4.01093
490.01,4.01192
490.11,4.01279
490.21,4.01373
490.31,4.01468
490.41,4.01567
490.51,4.01663
490.61,4.01758
490.71,4.01854
490.81,4.01945
490.91,4.02044
491.01,4.02143
491.11,4.02242
491.21,4.02341
491.31,4.02437
491.41,4.02531
491.51,4.02627
491.61,4.02726
491.71,4.02824
491.81,4.02915
491.91,4.03013
492.01,4.03107
492.11,4.03203
492.21,4.03296
492.31,4.03394
492.41,4.03492
492.51,4.03589
492.61,4.03687
492.71,4.03787
492.81,4.03878
492.91,4.03973
493.01,4.0407
493.11,4.04173
493.21,4.04271
493.31,4.04364
493.41,4.0446
493.51,4.04562
493.61,4.04661
493.71,4.04755
493.81,4.04853
493.91,4.04945
494.01,4.05045
494.11,4.05143
494.21,4.05237
494.31,4.05335
494.41,4.05431
494.51,4.05528
494.61,4.05627
494.71,4.05723
494.81,4.05826
494.91,4.05921
495.01,4.06017
495.11,4.06112
495.21,4.06207
495.31,4.06306
495.41,4.06398
495.51,4.06492
495.61,4.06593
495.71,4.06692
495.81,4.06785
495.91,4.06877
496.01,4.06979
496.11,4.0708
496.21,4.0717
496.31,4.07264
496.41,4.07364
496.51,4.07461
496.61,4.0756
496.71,4.07648
496.81,4.07739
496.91,4.07834
497.01,4.07927
497.11,4.08027
497.21,4.08125
497.31,4.08221
497.41,4.08311
497.51,4.08406
497.61,4.08506
497.71,4.08612
497.81,4.08713
497.91,4.08811
498.01,4.08918
498.11,4.09019
498.21,4.09121
498.31,4.09221
498.41,4.09321
498.51,4.09421
498.61,4.09511
498.71,4.09614
498.81,4.0971
498.91,4.09819
499.01,4.09919
499.11,4.10025
499.21,4.10125
499.31,4.10224
499.41,4.10327
499.51,4.10415
499.61,4.10513
499.71,4.10611
499.81,4.1071
499.91,4.10809
500.01,4.10905
500.11,4.11003
500.21,4.111
500.31,4.11197
500.41,4.11293
500.51,4.11392
500.61,4.11488
500.71,4.11585
500.81,4.1168
500.91,4.11777
501.01,4.11873
501.11,4.11967
501.21,4.12072
501.31,4.12164
501.41,4.1226
501.51,4.12358
501.61,4.12452
501.71,4.12551
501.81,4.12649
501.91,4.12748
502.01,4.12849
502.11,4.12946
502.21,4.13043
502.31,4.13141
502.41,4.13242
502.51,4.13336
502.61,4.13433
502.71,4.13531
502.81,4.13625
502.91,4.13725
503.01,4.13822
503.11,4.13918
503.21,4.14017
503.31,4.14114
503.41,4.14215
503.51,4.1431
503.61,4.144
503.71,4.14497
503.81,4.14594
503.91,4.14694
504.01,4.14792
504.11,4.14887
504.21,4.14981
504.31,4.15081
504.41,4.15177
504.51,4.15274
504.61,4.15372
504.71,4.15466
504.81,4.15564
504.91,4.1566
505.01,4.15761
505.11,4.15857
505.21,4.15952
505.31,4.16043
505.41,4.16142
505.51,4.16239
505.61,4.16342
505.71,4.16434
505.81,4.1653
505.91,4.16628
506.01,4.16727
506.11,4.16825
506.21,4.16923
506.31,4.17021
506.41,4.17119
506.51,4.17214
506.61,4.17311
506.71,4.17408
506.81,4.17508
506.91,4.17609
507.01,4.17707
507.11,4.17806
507.21,4.17897
507.31,4.18
507.41,4.18099
507.51,4.18193
507.61,4.18293
507.71,4.18397
507.81,4.18489
507.91,4.18585
508.01,4.18675
508.11,4.18776
508.21,4.18874
508.31,4.18965
508.41,4.19061
508.51,4.19159
508.61,4.19253
508.71,4.19356
508.81,4.19451
508.91,4.1955
509.01,4.19646
509.11,4.19744
509.21,4.1984
509.31,4.19939
509.41,4.20038
509.51,4.20135
509.61,4.20234
509.71,4.20328
509.81,4.20433
509.91,4.2053
510.01,4.20623
510.11,4.20725
510.21,4.20825
510.31,4.20918
510.41,4.21018
510.51,4.21121
510.61,4.21216
510.71,4.21309
510.81,4.21409
510.91,4.21503
511.01,4.21598
511.11,4.21693
511.21,4.21788
511.31,4.21884
511.41,4.21976
511.51,4.22075
511.61,4.22174
511.71,4.22274
511.81,4.22371
511.91,4.2247
512.01,4.22574
512.11,4.22672
512.21,4.22769
512.31,4.22873
512.41,4.22969
512.51,4.23071
512.61,4.23162
512.71,4.2326
512.81,4.23357
512.91,4.2345
513.01,4.23554
513.11,4.23648
513.21,4.23743
513.31,4.23844
513.41,4.23937
513.51,4.24037
513.61,4.24131
513.71,4.24235
513.81,4.24334
513.91,4.24436
514.01,4.24528
514.11,4.24632
514.21,4.24726
514.31,4.2482
514.41,4.24916
514.51,4.25019
514.61,4.25113
514.71,4.25215
514.81,4.25315
514.91,4.25404
515.01,4.25504
515.11,4.25609
515.21,4.25714
515.31,4.25818
515.41,4.25911
515.51,4.26009
515.61,4.26112
515.71,4.26211
515.81,4.26312
515.91,4.26416
516.01,4.26519
516.11,4.26618
516.21,4.26716
516.31,4.26813
516.41,4.26916
516.51,4.27021
516.61,4.27119
516.71,4.27222
516.81,4.27328
516.91,4.27423
517.01,4.27525
517.11,4.27616
517.21,4.27713
517.31,4.27813
517.41,4.27909
517.51,4.28008
517.61,4.28102
517.71,4.28196
517.81,4.2829
517.91,4.28385
518.01,4.28483
518.11,4.28586
518.21,4.28686
518.31,4.28788
518.41,4.28882
518.51,4.28979
518.61,4.29072
518.71,4.29169
518.81,4.29272
518.91,4.29363
519.01,4.29461
519.11,4.29561
519.21,4.29658
519.31,4.29748
519.41,4.29846
519.51,4.29939
519.61,4.30032
519.71,4.30133
519.81,4.30224
519.91,4.30322
520.01,4.30427
520.11,4.30525
520.21,4.3062
520.31,4.3072
520.41,4.30816
520.51,4.30914
520.61,4.31011
520.71,4.31106
520.81,4.31204
520.91,4.31297
521.01,4.314
521.11,4.31505
521.21,4.31602
521.31,4.31702
521.41,4.31806
521.51,4.319
521.61,4.31999
521.71,4.32097
521.81,4.32191
521.91,4.32286
522.01,4.32382
522.11,4.32472
522.21,4.3257
522.31,4.3267
522.41,4.32761
522.51,4.32859
522.61,4.32957
522.71,4.33046
522.81,4.33144
522.91,4.33238
523.01,4.33334
523.11,4.33433
523.21,4.33531
523.31,4.33631
523.41,4.33726
523.51,4.33824
523.61,4.33921
523.71,4.3402
523.81,4.34115
523.91,4.34218
524.01,4.34312
524.11,4.34409
524.21,4.34505
524.31,4.346
524.41,4.34703
524.51,4.34803
524.61,4.34898
524.71,4.34993
524.81,4.35089
524.91,4.35191
525.01,4.35281
525.11,4.35383
525.21,4.35478
525.31,4.35576
525.41,4.35672
525.51,4.35766
525.61,4.35864
525.71,4.35962
525.81,4.36055
525.91,4.36151
526.01,4.36249
526.11,4.36348
526.21,4.36444
526.31,4.36541
526.41,4.3664
526.51,4.36738
526.61,4.36834
526.71,4.36933
526.81,4.37035
526.91,4.37138
527.01,4.37238
527.11,4.37339
527.21,4.37428
527.31,4.37524
527.41,4.3762
527.51,4.37718
527.61,4.37816
527.71,4.37911
527.81,4.38008
527.91,4.38099
528.01,4.38201
528.11,4.38292
528.21,4.38386
528.31,4.38484
528.41,4.38584
528.51,4.3868
528.61,4.38773
528.71,4.38874
528.81,4.38973
528.91,4.39065
529.01,4.39166
529.11,4.39262
529.21,4.39357
529.31,4.39456
529.41,4.39553
529.51,4.39652
529.61,4.3975
529.71,4.3985
529.81,4.39944
529.91,4.40038
530.01,4.40137
530.11,4.40235
530.21,4.40332
530.31,4.40431
530.41,4.40525
530.51,4.4063
530.61,4.40737
530.71,4.4083
530.81,4.40926
530.91,4.41027
531.01,4.41129
531.11,4.41221
531.21,4.41319
531.31,4.41416
531.41,4.41505
531.51,4.41603
531.61,4.417
531.71,4.41802
531.81,4.41897
531.91,4.41997
532.01,4.42094
532.11,4.42189
532.21,4.42294
532.31,4.42389
532.41,4.42487
532.51,4.42587
532.61,4.42685
532.71,4.42781
532.81,4.42878
532.91,4.42977
533.01,4.43072
533.11,4.43167
533.21,4.43261
533.31,4.43368
533.41,4.43463
533.51,4.4356
533.61,4.43655
533.71,4.43752
533.81,4.43853
533.91,4.43947
534.01,4.44044
534.11,4.44136
534.21,4.44236
534.31,4.44332
534.41,4.4443
534.51,4.44528
534.61,4.44624
534.71,4.44722
534.81,4.44819
534.91,4.44915
535.01,4.45012
535.11,4.45109
535.21,4.45209
535.31,4.45304
535.41,4.45404
535.51,4.45504
535.61,4.45601
535.71,4.45705
535.81,4.458
535.91,4.45886
536.01,4.45991
536.11,4.46089
536.21,4.46181
536.31,4.46285
536.41,4.46389
536.51,4.4649
536.61,4.46583
536.71,4.46688
536.81,4.46792
536.91,4.46893
537.01,4.46995
537.11,4.47094
537.21,4.47189
537.31,4.47285
537.41,4.47384
537.51,4.47486
537.61,4.47587
537.71,4.47686
537.81,4.4779
537.91,4.47895
538.01,4.47995
538.11,4.48095
538.21,4.48197
538.31,4.48296
538.41,4.48398
538.51,4.48506
538.61,4.48613
538.71,4.48717
538.81,4.48824
538.91,4.48922
539.01,4.49025
539.11,4.49122
539.21,4.49217
539.31,4.4932
539.41,4.49412
539.51,4.49508
539.61,4.49604
539.71,4.49698
539.81,4.49801
539.91,4.49907
540.01,4.50003
540.11,4.50095
540.21,4.502
540.31,4.50296
540.41,4.50388
540.51,4.50488
540.61,4.50573
540.71,4.50667
540.81,4.50764
540.91,4.50861
541.01,4.50957
541.11,4.51052
541.21,4.5115
541.31,4.51248
541.41,4.51346
541.51,4.51442
541.61,4.51542
541.71,4.51635
541.81,4.51733
541.91,4.51826
542.01,4.51927
542.11,4.52024
542.21,4.52121
542.31,4.52226
542.41,4.52323
542.51,4.52419
542.61,4.52523
542.71,4.52624
542.81,4.52718
542.91,4.52814
543.01,4.52904
543.11,4.5301
543.21,4.53111
543.31,4.53207
543.41,4.53309
543.51,4.534
543.61,4.53503
543.71,4.536
543.81,4.53698
543.91,4.53796
544.01,4.53888
544.11,4.53988
544.21,4.54084
544.31,4.5418
544.41,4.54277
544.51,4.54375
544.61,4.54474
544.71,4.54574
544.81,4.54668
544.91,4.54765
545.01,4.54863
545.11,4.54959
545.21,4.55059
545.31,4.55151
545.41,4.55248
545.51,4.55349
545.61,4.55451
545.71,4.55547
545.81,4.55647
545.91,4.55754
546.01,4.55846
546.11,4.55937
546.21,4.56036
546.31,4.56136
546.41,4.56232
546.51,4.56325
546.61,4.56428
546.71,4.56527
546.81,4.56629
546.91,4.56735
547.01,4.56835
547.11,4.56934
547.21,4.57037
547.31,4.57133
547.41,4.57225
547.51,4.57329
547.61,4.57423
547.71,4.5752
547.81,4.5762
547.91,4.5772
548.01,4.57817
548.11,4.57912
548.21,4.58008
548.31,4.58102
548.41,4.58199
548.51,4.58291
548.61,4.58389
548.71,4.58487
548.81,4.58589
548.91,4.58684
549.01,4.58783
549.11,4.58879
549.21,4.58977
549.31,4.59077
549.41,4.59174
549.51,4.59271
549.61,4.59372
549.71,4.59473
549.81,4.59573
549.91,4.59669
550.01,4.59766
550.11,4.59862
550.21,4.5996
550.31,4.60054
550.41,4.60152
550.51,4.60237
550.61,4.60332
550.71,4.60426
550.81,4.6052
550.91,4.60613
551.01,4.60705
551.11,4.60804
551.21,4.60906
551.31,4.61011
551.41,4.61111
551.51,4.61206
551.61,4.61306
551.71,4.61406
551.81,4.61501
551.91,4.61589
552.01,4.61698
552.11,4.618
552.21,4.61896
552.31,4.61999
552.41,4.62095
552.51,4.62198
552.61,4.62297
552.71,4.62396
552.81,4.62495
552.91,4.62597
553.01,4.62691
553.11,4.62788
553.21,4.62888
553.31,4.62987
553.41,4.63088
553.51,4.63187
553.61,4.63285
553.71,4.63381
553.81,4.63481
553.91,4.63582
554.01,4.63679
554.11,4.63773
554.21,4.63869
554.31,4.63971
554.41,4.64069
554.51,4.64163
554.61,4.64263
554.71,4.64356
554.81,4.64458
554.91,4.64556
555.01,4.64651
555.11,4.64752
555.21,4.64851
555.31,4.64947
555.41,4.65045
555.51,4.65137
555.61,4.65234
555.71,4.65329
555.81,4.65427
555.91,4.65523
556.01,4.65621
556.11,4.6572
556.21,4.6581
556.31,4.65905
556.41,4.66
556.51,4.66098
556.61,4.66192
556.71,4.66286
556.81,4.66388
556.91,4.66488
557.01,4.66581
557.11,4.66681
557.21,4.66783
557.31,4.66881
557.41,4.66982
557.51,4.67075
557.61,4.67179
557.71,4.6728
557.81,4.67379
557.91,4.67474
558.01,4.67566
558.11,4.67666
558.21,4.67763
558.31,4.67861
558.41,4.67959
558.51,4.68059
558.61,4.68157
558.71,4.68254
558.81,4.68349
558.91,4.68451
559.01,4.6855
559.11,4.68649
559.21,4.68743
559.31,4.6884
559.41,4.68943
559.51,4.69038
559.61,4.6914
559.71,4.69243
559.81,4.6934
559.91,4.69438
560.01,4.69545
560.11,4.6964
560.21,4.69729
560.31,4.69832
560.41,4.69929
560.51,4.70039
560.61,4.70138
560.71,4.70244
560.81,4.70349
560.91,4.70448
561.01,4.70545
561.11,4.70644
561.21,4.7074
561.31,4.70838
561.41,4.70936
561.51,4.71032
561.61,4.71131
561.71,4.71229
561.81,4.71326
561.91,4.71425
562.01,4.71526
562.11,4.71625
562.21,4.71722
562.31,4.71823
562.41,4.71918
562.51,4.7201
562.61,4.72103
562.71,4.72207
562.81,4.72311
562.91,4.72411
563.01,4.72511
563.11,4.7261
563.21,4.72704
563.31,4.72805
563.41,4.72908
563.51,4.73007
563.61,4.73111
563.71,4.73211
563.81,4.73313
563.91,4.73411
564.01,4.7351
564.11,4.73615
564.21,4.73715
564.31,4.73819
564.41,4.73916
564.51,4.74015
564.61,4.74118
564.71,4.74214
564.81,4.74312
564.91,4.74412
565.01,4.74518
565.11,4.7461
565.21,4.74711
565.31,4.74814
565.41,4.74909
565.51,4.75011
565.61,4.75112
565.71,4.75212
565.81,4.75308
565.91,4.75406
566.01,4.75501
566.11,4.75601
566.21,4.75699
566.31,4.75798
566.41,4.75897
566.51,4.75995
566.61,4.76088
566.71,4.76194
566.81,4.76288
566.91,4.76384
567.01,4.7648
567.11,4.76576
567.21,4.76678
567.31,4.76774
567.41,4.76874
567.51,4.76975
567.61,4.77081
567.71,4.77177
567.81,4.77284
567.91,4.7738
568.01,4.77475
568.11,4.77574
568.21,4.77673
568.31,4.77764
568.41,4.77863
568.51,4.77965
568.61,4.78067
568.71,4.78164
568.81,4.78267
568.91,4.78366
569.01,4.78466
569.11,4.78566
569.21,4.78662
569.31,4.78762
569.41,4.78861
569.51,4.7896
569.61,4.7906
569.71,4.7916
569.81,4.79261
569.91,4.79358
570.01,4.79458
570.11,4.79561
570.21,4.79657
570.31,4.79749
570.41,4.79851
570.51,4.79948
570.61,4.80046
570.71,4.80145
570.81,4.80247
570.91,4.80347
571.01,4.80436
571.11,4.80535
571.21,4.80641
571.31,4.80745
571.41,4.80845
571.51,4.80945
571.61,4.81044
571.71,4.8114
571.81,4.81238
571.91,4.81347
572.01,4.81442
572.11,4.81536
572.21,4.81631
572.31,4.81731
572.41,4.81831
572.51,4.81922
572.61,4.82023
572.71,4.82126
572.81,4.82222
572.91,4.82321
573.01,4.82423
573.11,4.82523
573.21,4.82618
573.31,4.82715
573.41,4.82818
573.51,4.82912
573.61,4.83009
573.71,4.83112
573.81,4.83207
573.91,4.83303
574.01,4.83404
574.11,4.83502
574.21,4.83604
574.31,4.83702
574.41,4.83801
574.51,4.83902
574.61,4.84001
574.71,4.84098
574.81,4.84194
574.91,4.84293
575.01,4.84387
575.11,4.84488
575.21,4.84588
575.31,4.84682
575.41,4.84784
575.51,4.84889
575.61,4.84982
575.71,4.85075
575.81,4.85173
575.91,4.85271
576.01,4.85368
576.11,4.85462
576.21,4.8556
576.31,4.85657
576.41,4.85762
576.51,4.85861
576.61,4.85962
576.71,4.86057
576.81,4.86159
576.91,4.86262
577.01,4.8636
577.11,4.86461
577.21,4.86563
577.31,4.86659
577.41,4.86759
577.51,4.86857
577.61,4.86959
577.71,4.87057
577.81,4.87158
577.91,4.87261
578.01,4.87357
578.11,4.87454
578.21,4.87555
578.31,4.87656
578.41,4.87751
578.51,4.87847
578.61,4.8795
578.71,4.88054
578.81,4.88149
