Depth,Rd,Rs
480.48,223.998,290.709
480.58,355.599,423.25
480.68,495.937,531.095
480.78,555.298,540.797
480.88,493.212,447.16
480.98,359.601,319.946
481.08,246.468,238.29
481.18,205.042,226.561
481.28,218.52,254.593
481.38,244.531,284.893
481.48,263.984,306.662
481.58,284.923,329.775
481.68,315.261,359.767
481.78,347.005,389.349
481.88,370.751,414.609
481.98,389.403,440.451
482.08,408.462,468.037
482.18,424.893,490.525
482.28,431.698,502.05
482.38,431.456,509.409
482.48,441.736,532.441
482.58,482.742,587.723
482.68,555.6,667.994
482.78,629.811,737.313
482.88,662.069,757.255
482.98,640.73,728.054
483.08,604.091,693.223
483.18,599.088,691.711
483.28,628.438,716.594
483.38,655.946,733.688
483.48,658.59,730.425
483.58,654.424,730.146
483.68,672.682,754.28
483.78,709.171,787.389
483.88,729.918,796.2
483.98,717.131,774.161
484.08,693.055,750.352
484.18,692.286,754.416
484.28,721.254,784.634
484.38,755.799,815.663
484.48,773.126,828.162
484.58,770.772,820.575
484.68,755.815,799.688
484.78,733.597,773.308
484.88,711.707,750.763
484.98,695.445,734.862
485.08,680.935,718.955
485.18,665.583,701.421
485.28,658.565,693.873
485.38,669.875,705.474
485.48,693.001,726.817
485.58,709.443,738.739
485.68,703.745,728.02
485.78,669.98,694.958
485.88,612.803,646.858
485.98,548.265,596.922
486.08,507.661,576.777
486.18,529.572,630.53
486.28,637.019,777.65
486.38,806.354,974.144
486.48,967.412,1132.89
486.58,1059.87,1199.25
486.68,1086.53,1195.21
486.78,1092.48,1177.32
486.88,1098.06,1167.47
486.98,1085.75,1151.04
487.08,1042.65,1116.47
487.18,981.343,1070.51
487.28,919.956,1022.35
487.38,867.322,976.82
487.48,836.219,946.857
487.58,841.637,946.288
487.68,878.771,970.05
487.78,924.688,996.248
487.88,965.418,1011.28
487.98,1002.9,1017.22
488.08,1031.93,1012.64
488.18,1032.14,985.757
488.28,991.729,932.159
488.38,921.42,860.876
488.48,833.893,777.247
488.58,731.13,680.116
488.68,624.501,582.159
488.78,543.592,511.219
488.88,510.217,484.276
488.98,516.923,490.911
489.08,548.94,512.064
489.18,612.19,545.012
489.28,705.353,587.749
489.38,777.201,610.249
489.48,752.62,570.059
489.58,610.99,459.968
489.68,414.732,323.188
489.78,254.134,221.512
489.88,179.688,192.174
489.98,183.132,225.368
490.08,225.109,281.213
490.18,269.844,325.044
490.28,306.145,350.81
490.38,343.659,375.133
490.48,386.662,407.795
490.58,423.102,440.706
490.68,441.196,463.794
490.78,442.66,475.408
490.88,435.27,477.15
490.98,425.747,474.464
491.08,422.915,478.439
491.18,433.168,494.592
491.28,453.006,516.215
491.38,471.964,532.002
491.48,483.553,537.605
491.58,486.237,533.727
491.68,479.455,522.025
491.78,468.372,509.91
491.88,467.387,512.674
491.98,488.136,539.467
492.08,524.051,578.689
492.18,554.579,606.024
492.28,565.749,608.48
492.38,563.488,597.268
492.48,565.722,594.607
492.58,582.894,610.073
492.68,609.545,633.366
492.78,632.712,648.709
492.88,646.147,646.522
492.98,647.831,619.524
493.08,627.142,563.416
493.18,573.152,489.973
493.28,497.51,428.206
493.38,432.321,399.665
493.48,401.137,399.33
493.58,401.035,408.688
493.68,412.898,417.157
493.78,423.104,424.382
493.88,433.093,433.602
493.98,451.838,452.995
494.08,486.56,494.334
494.18,535.857,559.193
494.28,587.077,628.18
494.38,624.904,674.776
494.48,642.792,690.909
494.58,646.679,692.732
494.68,649.986,700.224
494.78,657.359,711.773
494.88,655.49,708.744
494.98,632.285,685.618
495.08,599.5,661.15
495.18,584.072,655.585
495.28,599.149,668.601
495.38,632.214,685.36
495.48,660.966,694.294
495.58,670.402,690.14
495.68,655.414,670.034
495.78,622.834,638.913
495.88,592.995,612.958
495.98,585.921,606.081
496.08,603.611,617.412
496.18,629.891,633.324
496.28,645.176,639.104
496.38,647.091,636.373
496.48,663.097,638.073
496.58,719.809,642.12
496.68,782.283,617.333
496.78,760.796,534.941
496.88,615.583,417.679
496.98,428.595,336.153
497.08,327.622,343.802
497.18,357.158,430.274
497.28,459.01,543.187
497.38,557.326,637.442
497.48,619.38,696.036
497.58,648.192,725.551
497.68,660.382,740.762
497.78,674.212,754.527
497.88,699.019,770.803
497.98,732.235,784.271
498.08,767.481,788.388
498.18,800.047,779.936
498.28,812.165,747.461
498.38,773.066,673.181
498.48,677.408,561.08
498.58,563.004,444.943
498.68,467.675,352.713
498.78,384.406,277.614
498.88,286.471,202.384
498.98,185.14,139.555
499.08,127.024,119.635
499.18,127.328,139.832
499.28,142.588,156.683
499.38,138.825,146.342
499.48,145.504,145.495
499.58,214.029,212.156
499.68,341.105,350.816
499.78,462.35,498.622
499.88,524.325,593.27
499.98,536.273,632.693
500.08,539.63,651.881
500.18,550.718,664.97
500.28,554.573,661.666
500.38,546.383,653.543
500.48,551.013,679.528
500.58,590.869,748.674
500.68,646.379,814.453
500.78,682.239,839.416
500.88,708.24,855.117
500.98,769.513,914.047
501.08,868.054,1000.23
501.18,942.922,1044.24
501.28,949.414,1020.14
501.38,914.746,972.712
501.48,887.913,943.879
501.58,873.437,922.993
501.68,846.903,885.926
501.78,808.527,840.883
501.88,783.55,810.745
501.98,780.036,794.509
502.08,773.779,768.163
502.18,740.242,720.285
502.28,693.304,675.135
502.38,684.395,675.647
502.48,752.464,738.199
502.58,862.331,815.553
502.68,905.069,815.898
502.78,795.696,689.394
502.88,571.651,493.114
502.98,364.242,343.162
503.08,272.229,303.679
503.18,289.072,349.003
503.28,351.199,424.252
503.38,415.378,501.16
503.48,473.428,570.998
503.58,526.739,624.884
503.68,575.805,663.285
503.78,621.522,699.884
503.88,659.667,738.824
503.98,681.51,766.159
504.08,685.267,768.515
504.18,682.101,753.006
504.28,687.022,743.297
504.38,706.29,757.979
504.48,736.658,794.513
504.58,771.871,829.46
504.68,796.132,826.867
504.78,771.546,754.62
504.88,660.549,611.702
504.98,485.084,450.138
505.08,340.902,351.499
505.18,312.951,365.335
505.28,389.896,470.016
505.38,496.355,601.725
505.48,586.322,708.834
505.58,673.136,780.9
505.68,780.417,840.392
505.78,882.896,891.247
505.88,903.641,882.491
505.98,789.343,765.16
506.08,586.051,578.244
506.18,417.374,434.985
506.28,373.706,409.007
506.38,431.863,464.556
506.48,498.908,513.772
506.58,514.721,512.478
506.68,483.803,475.522
506.78,439.431,435.639
506.88,411.755,416.781
506.98,412.67,424.711
507.08,435.407,450.716
507.18,468.584,484.709
507.28,502.846,518.534
507.38,528.577,545.321
507.48,542.261,567.083
507.58,545.19,586.211
507.68,536.923,596.367
507.78,522.183,594.306
507.88,517.549,592.582
507.98,540.209,610.22
508.08,592.359,652.794
508.18,662.814,708.786
508.28,739.296,762.592
508.38,812.933,804.526
508.48,877.49,829.987
508.58,929.847,836.906
508.68,955.673,816.788
508.78,910.931,742.895
508.88,756.629,598.146
508.98,529.307,423.39
509.08,340.139,305.319
509.18,279.352,299.392
509.28,334.865,374.971
509.38,415.442,447.578
509.48,444.743,461.991
509.58,419.391,432.097
509.68,386.109,406.429
509.78,383.494,412.615
509.88,410.618,442.745
509.98,446.905,479.162
510.08,485.549,517.967
510.18,542.532,567.411
510.28,634.29,628.082
510.38,753.091,681.055
510.48,863.796,699.5
510.58,912.807,663.39
510.68,851.658,568.256
510.78,679.277,434.5
510.88,461.776,304.903
510.98,285.36,214.458
511.08,183.766,163.717
511.18,134.628,137.716
511.28,122.724,147.355
511.38,173.207,226.001
511.48,305.033,376.45
511.58,482.075,546.413
511.68,633.25,669.179
511.78,704.954,709.904
511.88,685.977,671.757
511.98,602.001,584.383
512.08,502.404,496.904
512.18,431.417,449.315
512.28,397.7,441.323
512.38,387.065,448.438
512.48,392.578,455.358
512.58,406.944,453.275
512.68,407.304,427.46
512.78,380.718,378.516
512.88,348.112,337.958
512.98,336.697,334.926
513.08,340.998,357.132
513.18,341.105,373.311
513.28,339.984,377.268
513.38,351.269,381.622
513.48,370.884,392.379
513.58,389.449,410.895
513.68,409.752,440.076
513.78,433.583,474.752
513.88,448.514,496.478
513.98,442.978,490.571
514.08,424.199,465.363
514.18,410.371,445.223
514.28,411.787,448.758
514.38,430.783,480.541
514.48,470.846,535.787
514.58,537.402,605.793
514.68,622.119,672.028
514.78,695.245,707.456
514.88,725.606,695.685
514.98,709.662,648.38
515.08,664.811,591.036
515.18,600.956,535.612
515.28,517.979,477.25
515.38,425.723,411.426
515.48,344.399,344.782
515.58,285.327,290.34
515.68,249.019,259.309
515.78,238.986,257.819
515.88,259.7,284.797
515.98,302.021,331.757
516.08,348.081,388.961
516.18,394.079,453.8
516.28,450.139,527.464
516.38,517.088,605.423
516.48,580.255,678.412
516.58,627.173,736.974
516.68,654.742,768.571
516.78,662.1,760.826
516.88,649.84,715.854
516.98,629.936,659.052
517.08,616.799,614.69
517.18,603.662,577.115
517.28,564.387,521.005
517.38,489.954,441.08
517.48,409.311,364.755
517.58,356.825,318.714
517.68,330.923,295.508
517.78,301.535,267.003
517.88,256.407,228.22
517.98,217.374,205.183
518.08,208.984,221.5
518.18,235.991,278.095
518.28,292.237,363.627
518.38,373.811,465.731
518.48,469.394,564.026
518.58,550.745,631.685
518.68,590.242,658.017
518.78,588.467,662.427
518.88,573.461,675.871
518.98,580.024,722.305
519.08,635.808,816.822
519.18,747.668,952.549
519.28,887.422,1087.67
519.38,999.21,1161.37
519.48,1030.82,1135.53
519.58,969.288,1023.42
519.68,850.916,879.987
519.78,737.217,765.738
519.88,679.542,716.807
519.98,693.32,731.533
520.08,754.115,775.305
520.18,815.762,802.076
520.28,837.464,780.835
520.38,804.913,711.141
520.48,736.679,621.182
520.58,666.839,544.039
520.68,618.759,495.215
520.78,595.219,469.845
520.88,577.779,448.602
520.98,530.581,404.413
521.08,425.522,321.315
521.18,283.033,222.27
521.28,172.459,163.425
521.38,151.86,184.133
521.48,219.879,270.698
521.58,339.494,379.968
521.68,476.423,477.421
521.78,592.891,538.8
521.88,638.771,540.759
521.98,587.803,480.777
522.08,469.562,390.319
522.18,344.838,308.154
522.28,253.097,246.158
522.38,195.103,194.142
522.48,156.419,148.454
522.58,129.246,119.418
522.68,120.049,118.705
522.78,141.548,148.065
522.88,191.558,194.118
522.98,239.416,228.063
523.08,247.83,224.533
523.18,208.541,185.774
523.28,149.578,139.955
523.38,110.866,125.037
523.48,123.825,175.14
523.58,202.046,298.848
523.68,326.379,453.286
523.78,441.003,562.052
523.88,493.986,579.389
523.98,490.685,535.397
524.08,484.182,500.994
524.18,509.047,514.257
524.28,548.192,558.115
524.38,569.459,597.143
524.48,566.001,611.212
524.58,544.375,606.197
524.68,500.508,606.117
524.78,443.814,635.208
524.88,422.603,697.531
524.98,482.972,771.799
525.08,608.156,831.811
525.18,730.123,868.813
525.28,799.711,889.496
525.38,818.659,896.852
525.48,814.534,892.667
525.58,812.364,892.133
525.68,830.099,917.436
525.78,871.307,972.492
525.88,914.764,1028.98
525.98,930.82,1051.5
526.08,916.277,1040.23
526.18,899.516,1029.85
526.28,902.562,1038.08
526.38,914.805,1055.37
526.48,927.982,1096.8
526.58,975.625,1207.18
526.68,1083.06,1371.52
526.78,1199.26,1482.77
526.88,1241.93,1460.51
526.98,1202.68,1356.01
527.08,1154.43,1280.8
527.18,1142.79,1262.46
527.28,1131.94,1242.46
527.38,1088.6,1201.68
527.48,1062.54,1209.03
527.58,1128.07,1321.46
527.68,1274.68,1480.75
527.78,1404.57,1562.22
527.88,1442.29,1522.96
527.98,1423.18,1456.66
528.08,1439.18,1460.52
528.18,1503.96,1492.81
528.28,1524.65,1429.23
528.38,1416.83,1221.07
528.48,1199.84,938.404
528.58,954.023,672.422
528.68,724.108,458.851
528.78,507.718,296.755
528.88,316.242,190.076
528.98,192.142,143.894
529.08,155.092,143.775
529.18,172.336,161.235
529.28,192.114,171.16
529.38,186.783,162.326
529.48,159.268,140.517
529.58,127.891,120.962
529.68,111.563,119.331
529.78,120.961,144.379
529.88,153.917,191.506
529.98,196.021,243.366
530.08,230.991,283.355
530.18,250.944,307.684
530.28,262.549,330.174
530.38,292.508,383.28
530.48,383.949,503.86
530.58,567.002,693.804
530.68,797.744,884.891
530.78,946.474,967.006
530.88,898.482,876.005
530.98,670.242,654.489
531.08,405.934,426.345
531.18,263.558,315.875
531.28,306.498,369.228
531.38,487.916,536.783
531.48,703.238,722.182
531.58,878.235,866.569
531.68,995.474,956.643
531.78,1037.87,963.414
531.88,946.129,831.773
531.98,695.131,573.39
532.08,395.539,331.879
532.18,238.546,287.951
532.28,335.81,509.182
532.38,652.506,914.249
532.48,1071.24,1355.31
532.58,1482.93,1718.57
532.68,1820.25,1959.5
532.78,2030.25,2082.07
532.88,2054.31,2100.07
532.98,1880.7,2020.36
533.08,1600.84,1857.23
533.18,1355.5,1647.26
533.28,1216.05,1442.35
533.38,1137.39,1264.88
533.48,1024.74,1081.9
533.58,835.641,858.899
533.68,636.546,665.822
533.78,587.851,678.645
533.88,821.172,1000.59
533.98,1263.92,1495.04
534.08,1665.2,1889.4
534.18,1836.6,2031.9
534.28,1794.71,1971.64
534.38,1654.21,1822.85
534.48,1495.95,1665.93
534.58,1363.01,1553.8
534.68,1296.34,1520.7
534.78,1313.7,1559.37
534.88,1374.93,1616.14
534.98,1417.75,1630.23
535.08,1417.56,1579.05
535.18,1387.98,1488.43
535.28,1353.38,1414.6
535.38,1342.5,1408.85
535.48,1379.56,1472.96
535.58,1453.89,1552.51
535.68,1516.11,1589.35
535.78,1527.17,1579.21
535.88,1514.62,1573.18
535.98,1543.73,1608.71
536.08,1607.81,1637.34
536.18,1606.37,1567.11
536.28,1464.13,1377.55
536.38,1223.18,1144.53
536.48,995.091,959.267
536.58,853.618,858.477
536.68,800.176,830.766
536.78,808.382,856.637
536.88,865.854,927.504
536.98,958.25,1029.69
537.08,1042.51,1125.73
537.18,1065.31,1164.4
537.28,1012.44,1120.67
537.38,924.452,1021.54
537.48,850.851,919.017
537.58,802.598,843.548
537.68,768.578,816.784
537.78,764.641,883.427
537.88,832.661,1074.8
537.98,980.947,1332.6
538.08,1147.6,1522.37
538.18,1251.54,1560.04
538.28,1280.05,1497.05
538.38,1283.3,1437.09
538.48,1288.63,1408.73
538.58,1266.52,1368.42
538.68,1194.36,1300.14
538.78,1111.78,1248.06
538.88,1082.33,1254.53
538.98,1128.44,1308.97
539.08,1217.88,1366.41
539.18,1296.4,1389.36
539.28,1321.86,1365.63
539.38,1287.79,1309.35
539.48,1225.38,1252.31
539.58,1175.5,1222.02
539.68,1158.23,1223.5
539.78,1166.83,1241.7
539.88,1185.17,1259.32
539.98,1203.16,1269.59
540.08,1219.11,1275.58
540.18,1233.48,1280.83
540.28,1241.37,1280.7
540.38,1232.83,1265.22
540.48,1203.93,1232.82
540.58,1163.27,1195.25
540.68,1124.4,1166.2
540.78,1093.44,1148.55
540.88,1066.64,1135.17
540.98,1039.39,1120
541.08,1014.35,1106.66
541.18,999.426,1105.28
541.28,998.892,1122.7
541.38,1020.97,1168.66
541.48,1090.3,1261.86
541.58,1217.43,1395.94
541.68,1349.8,1504.78
541.78,1398.21,1509.54
541.88,1329.55,1404.75
541.98,1205.3,1267.33
542.08,1106.22,1169.11
542.18,1050.97,1114.02
542.28,1008.28,1069.23
542.38,961.11,1024.2
542.48,929.234,999.945
542.58,941.875,1020.65
542.68,1000.23,1082.06
542.78,1065.06,1143.12
542.88,1094.72,1167.09
542.98,1095.2,1165.34
543.08,1104.95,1172
543.18,1129.31,1185.42
543.28,1128.82,1174.73
543.38,1084.3,1135.64
543.48,1034.31,1102.61
543.58,1028.89,1104.01
543.68,1075.07,1129.2
543.78,1123.5,1128.17
543.88,1097.04,1046.73
543.98,965.815,897.251
544.08,809.257,783.167
544.18,752.326,797.464
544.28,818.695,904.583
544.38,912.295,986.447
544.48,941.836,991.654
544.58,897.932,957.286
544.68,803.074,906.58
544.78,680.121,832.228
544.88,594.878,776.539
544.98,641.943,824.423
545.08,838.483,989.795
545.18,1085.84,1184.6
545.28,1268.27,1323.33
545.38,1347.95,1399.26
545.48,1355.44,1445.64
545.58,1338.81,1479.03
545.68,1330.29,1502.03
545.78,1335.18,1516.32
545.88,1332.58,1514.95
545.98,1294.6,1481.2
546.08,1212.68,1404.72
546.18,1106.53,1298.05
546.28,1014.2,1201.19
546.38,976.723,1167.71
546.48,1014.61,1217.68
546.58,1099.94,1306.38
546.68,1163.43,1371.61
546.78,1151.64,1394.64
546.88,1082.09,1394.17
546.98,1030.97,1386.05
547.08,1057.42,1375.77
547.18,1147.93,1370.02
547.28,1240.39,1354.46
547.38,1289.53,1274.82
547.48,1287.95,1092.73
547.58,1235.39,852.67
547.68,1129.03,652.708
547.78,983.465,544.98
547.88,822.145,492.277
547.98,648.149,420.373
548.08,454.95,302.917
548.18,268.163,180.43
548.28,137.481,101.778
548.38,83.3094,76.5797
548.48,79.0662,82.2729
548.58,92.4956,96.8084
548.68,114.425,112.271
548.78,141.93,124.21
548.88,161.841,126.51
548.98,160.779,117.751
549.08,140.984,103.569
549.18,117.031,90.2241
549.28,98.2527,78.3008
549.38,82.0162,65.1321
549.48,64.4868,51.3748
549.58,48.9894,41.1562
549.68,40.435,36.8947
549.78,38.2731,36.9363
549.88,38.7488,38.4614
549.98,39.4578,40.0435
550.08,39.5341,41.0801
550.18,38.321,40.9347
550.28,35.3189,39.1894
550.38,33.1035,39.5831
550.48,38.5354,50.7628
550.58,57.2263,79.2776
550.68,92.3386,127.945
550.78,144.966,200.009
550.88,206.349,289.971
550.98,254.278,367.521
551.08,266.982,389.293
551.18,241.631,339.502
551.28,199.165,255.237
551.38,169.141,196.659
551.48,168.042,191.847
551.58,189.126,219.74
551.68,210.372,242.703
551.78,213.632,242.547
551.88,199.992,226.207
551.98,185.531,210.08
552.08,185.397,206.635
552.18,206.383,221.515
552.28,242.187,248.029
552.38,270.008,264.087
552.48,264.472,249.233
552.58,222.732,207.72
552.68,172.576,169.759
552.78,153.288,168.207
552.88,183.123,208.817
552.98,238.695,259.355
553.08,272.054,277.048
553.18,256.368,250.788
553.28,208.788,207.168
553.38,164.227,176.43
553.48,142.652,172.699
553.58,154.076,210.745
553.68,215.177,310.237
553.78,329.222,460.158
553.88,458.511,602.203
553.98,545.727,676.413
554.08,567.045,676.347
554.18,546.821,642.873
554.28,525.688,618.545
554.38,528.29,620.824
554.48,559.161,646.88
554.58,614.087,685.786
554.68,688.013,723.596
554.78,757.91,742.888
554.88,768.006,721.888
554.98,668.393,641.314
555.08,478.945,503.856
555.18,290.921,348.539
555.28,184.133,228.424
555.38,160.242,169.986
555.48,169.028,161.049
555.58,178.449,176.864
555.68,189.493,202.765
555.78,205.209,230.945
555.88,223.108,253.238
555.98,247.795,267.481
556.08,287.876,280.649
556.18,333.087,291.854
556.28,348.573,283.966
556.38,308.328,245.207
556.48,227.257,188.594
556.58,147.498,137.954
556.68,98.7157,104.201
556.78,82.4875,88.7998
556.88,91.317,100.924
556.98,122.375,147.805
557.08,165.342,209.151
557.18,194.144,244.599
557.28,198.526,249.862
557.38,218.186,283.943
557.48,309.591,405.607
557.58,470.489,591.872
557.68,624.199,748.921
557.78,695.335,806.577
557.88,678.567,774.685
557.98,622.345,708.016
558.08,568.019,644.698
558.18,526.181,593.799
558.28,495.533,555.797
558.38,475.856,529.369
558.48,465.296,510.528
558.58,460.537,496.324
558.68,458.795,485.192
558.78,457.961,474.807
558.88,456.648,462.85
558.98,454.775,449.738
559.08,454.536,439.56
559.18,461.319,437.79
559.28,480.162,447.083
559.38,508.975,462.106
559.48,529.871,463.867
559.58,511.425,426.826
559.68,434.065,345.133
559.78,317.707,249.102
559.88,213.345,184.02
559.98,162.324,169.887
560.08,161.79,184.921
560.18,175.399,194.326
560.28,176.678,192.277
560.38,178.538,207.577
560.48,213.637,267.24
560.58,294.004,370.302
560.68,406.205,504.606
560.78,542.286,669.38
560.88,712.046,862.369
560.98,911.111,1050.12
561.08,1088.95,1164.29
561.18,1164.28,1138.96
561.28,1086.78,968.662
561.38,880.982,723.613
561.48,631.971,501.595
561.58,425.042,358.85
561.68,304.327,296.72
561.78,276.277,300.031
561.88,337.944,363.929
561.98,466.098,464.603
562.08,588.231,537.301
562.18,612.89,520.861
562.28,512.693,419.576
562.38,355.323,301.411
562.48,241.017,235.745
562.58,214.326,237.482
562.68,246.246,274.693
562.78,284.418,314.26
562.88,302.974,348.453
562.98,320.606,390.738
563.08,386.137,467.456
563.18,528.005,598.877
563.28,710.67,767.919
563.38,858.702,917.192
563.48,929.368,997.645
563.58,950.465,1011.58
563.68,968.888,983.363
563.78,977.26,909.605
563.88,919.878,770.852
563.98,772.791,589.277
564.08,587.658,431.36
564.18,441.291,340.602
564.28,356.365,296.763
564.38,297.49,256.145
564.48,237.377,209.3
564.58,189.886,177.802
564.68,172.581,172.574
564.78,179.172,182.488
564.88,198.479,197.147
564.98,232.68,220.041
565.08,281.453,252.481
565.18,320.818,276.426
565.28,318.166,267.828
565.38,266.141,223.111
565.48,191.768,165.181
565.58,130.125,122.11
565.68,98.4667,106.457
565.78,95.0301,114.173
565.88,112.197,136.272
565.98,142.169,163.707
566.08,172.272,184.352
566.18,184.377,185.534
566.28,168.501,165.798
566.38,134.121,138.306
566.48,102.67,118.774
566.58,89.3047,113.491
566.68,94.96,121.295
566.78,112.684,140.023
566.88,138.255,167.53
566.98,173.197,201.176
567.08,216.279,235.228
567.18,253.831,257.356
567.28,264.851,253.335
567.38,239.922,221.255
567.48,193.619,179.02
567.58,154.546,152.995
567.68,144.957,159.764
567.78,168.82,196.999
567.88,212.224,245.23
567.98,247.593,274.879
568.08,249.257,264.888
568.18,214.741,223.14
568.28,171.959,186.035
568.38,161.207,193.269
568.48,207.867,260.026
568.58,305.492,365.425
568.68,417.426,464.442
568.78,503.297,519.31
568.88,541.806,518.365
568.98,527.256,468.993
569.08,458.447,383.932
569.18,349.256,285.108
569.28,239.379,204.896
569.38,169.411,165.114
569.48,145.14,158.653
569.58,144.761,166.723
569.68,158.113,187.707
569.78,194.616,230.905
569.88,252.176,288.269
569.98,306.583,335.233
570.08,341.446,362.255
570.18,365.901,382.563
570.28,387.62,399.546
570.38,386.134,390.766
570.48,339.682,343.435
570.58,268.612,286.645
570.68,222.984,264.123
570.78,227.08,285.26
570.88,266.145,326.548
570.98,323.926,372.777
571.08,403.158,431.621
571.18,503.827,505.507
571.28,599.666,568.061
571.38,644.253,577.576
571.48,601.507,511.511
571.58,475.638,391.666
571.68,318.427,276.175
571.78,199.012,217.21
571.88,155.107,223.26
571.98,175.559,263.029
572.08,226.542,303.863
572.18,286.689,345.693
572.28,360.216,417.111
572.38,464.098,537.852
572.48,599.944,687.718
572.58,738.146,815.499
572.68,831.818,866.471
572.78,843.339,810.009
572.88,763.81,662.203
572.98,624.26,489.801
573.08,477.583,363.067
573.18,363.646,301.085
573.28,289.325,272.875
573.38,247.443,252.366
573.48,237.358,243.84
573.58,255.436,251.701
573.68,278.942,257.458
573.78,279.376,242.34
573.88,251.411,210.496
573.98,214.816,181.169
574.08,193.402,169.699
574.18,195.816,176.836
574.28,208.32,188.223
574.38,208.067,187.53
574.48,186.453,172.455
574.58,159.937,157.933
574.68,156.506,160.619
574.78,187.414,179.86
574.88,230.768,196.878
574.98,248.045,193.98
575.08,221.972,171.637
575.18,172.831,144.275
575.28,134.441,127.853
575.38,122.626,133.823
575.48,132.425,165.382
575.58,156.697,214.684
575.68,192.145,264.752
575.78,231.215,302.852
575.88,262.387,329.563
575.98,280.357,352.025
576.08,290.943,373.592
576.18,304.534,394.435
576.28,326.353,415.804
576.38,352.083,437.253
576.48,378.4,458.267
576.58,416.088,482.404
576.68,479.707,512.746
576.78,560.295,541.213
576.88,618.843,547.384
576.98,617.486,514.46
577.08,551.657,443.424
577.18,447.01,352.285
577.28,336.584,266.365
577.38,247.06,207.495
577.48,195.827,184.207
577.58,183.896,187.532
577.68,195.955,200.357
577.78,209.543,208.168
577.88,209.221,204.758
577.98,194.961,193.911
578.08,181.431,189.227
578.18,185.35,202.651
578.28,207.965,230.808
578.38,233.348,257.272
578.48,244.044,268.368
578.58,242.495,273.306
578.68,246.2,292.611
578.78,260.752,326.434
578.88,273.822,359.07
578.98,282.836,393.358
579.08,307.152,447.626
579.18,359.877,516.876
579.28,426.187,570.898
579.38,483.096,597.128
579.48,525.846,616.138
579.58,561.328,642.672
579.68,588.546,661.721
579.78,610.631,665.548
579.88,647.558,672.655
579.98,708.019,688.738
580.08,752.756,676.006
580.18,715.602,588.778
580.28,574.501,434.308
580.38,387.472,279.289
580.48,244.369,189.793
580.58,186.88,174.721
580.68,189.616,194.951
580.78,207.365,214.049
580.88,221.014,227.438
580.98,235.7,245.524
581.08,250.77,262.466
581.18,250.326,260.793
581.28,230.741,245.482
581.38,216.832,249.212
581.48,237.382,296.046
581.58,292.686,373.67
581.68,359.249,451.872
581.78,418.912,514.672
581.88,469.385,561.618
581.98,509.568,588.674
582.08,531.997,587.655
582.18,531.303,559.098
582.28,510.33,513.562
582.38,477.854,463.834
582.48,443.031,418.848
582.58,410.213,380.834
582.68,378.056,346.593
582.78,340.276,308.999
582.88,289.591,261.573
582.98,226.798,207.764
583.08,170.007,167.358
583.18,149.081,165.96
583.28,179.185,209.685
583.38,244.037,276.205
583.48,309.495,333.268
583.58,355.439,366.623
583.68,386.29,383.991
583.78,404.914,390.478
583.88,390.241,371.176
583.98,322.651,312.668
584.08,225.272,234.06
584.18,151.547,175.218
584.28,128.414,154.616
584.38,135.8,157.324
584.48,146.762,165.501
584.58,163.555,180.936
584.68,198.255,208.143
584.78,240.161,232.949
584.88,261.134,233.17
584.98,244.771,204.036
585.08,202.519,164.218
585.18,161.523,137.508
585.28,137.966,129.584
585.38,124.286,125.409
585.48,109.122,112.327
585.58,102.572,102.482
585.68,126.455,121.027
585.78,181.283,173.206
585.88,238.403,233.002
585.98,266.212,264.806
586.08,254.458,253.646
586.18,215.613,216.412
586.28,174.271,188.063
586.38,155.849,194.24
586.48,169.576,229.79
586.58,200.947,268.798
586.68,232.125,297.267
586.78,258.919,321.469
586.88,284.761,346.003
586.98,311.646,367.306
587.08,339.915,385.376
587.18,362.16,399.1
587.28,363.426,399.777
587.38,342.047,388.384
587.48,325.367,391.227
587.58,347.89,438.105
587.68,411.279,523.758
587.78,484.766,611.826
587.88,543.212,674.194
587.98,579.532,703.184
588.08,596.277,705.896
588.18,608.474,706.743
588.28,640.856,732.942
588.38,695.337,777.99
588.48,735.386,800.034
588.58,725.85,770.401
588.68,675.515,706.107
588.78,620.434,642.704
588.88,580.664,596.124
588.98,561.938,571.779
589.08,581.52,581.462
589.18,644.502,617.206
589.28,702.773,631.434
589.38,682.058,575.186
589.48,560.151,453.126
589.58,395.995,323.603
589.68,271.886,244.395
589.78,223.282,229.427
589.88,232.294,257.086
589.98,267.052,301.082
590.08,305.557,342.321
590.18,330.687,364.862
590.28,332.461,362.547
590.38,319.996,351.38
590.48,319.008,360.589
590.58,347.178,401.721
590.68,396.163,456.876
590.78,445.094,503.096
590.88,485.29,536.05
590.98,521.949,561.716
591.08,553.674,574.257
591.18,563.252,557.318
591.28,531.744,503.057
591.38,455.621,420.006
591.48,355.488,330.261
591.58,267.692,261.391
591.68,223.821,235.244
591.78,228.881,251.329
591.88,259.045,285.248
591.98,287.216,313.218
592.08,309.652,335.435
592.18,339.782,365.437
592.28,381.797,403.933
592.38,421.464,435.228
592.48,438.876,443.438
592.58,424.165,424.848
592.68,383.332,387.36
592.78,334.29,346.281
592.88,296.94,319.577
592.98,282.938,319.765
593.08,293.451,349.362
593.18,328.728,406.974
593.28,390.546,488.494
593.38,471.39,582.163
593.48,550.172,669.325
593.58,612.733,740.356
593.68,667.647,800.18
593.78,720.992,845.336
593.88,745.841,848.496
